Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,43.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L2 Current (Min),A,14.5
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L2 Current (Max),A,21.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,15.38
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L1 Current (Min),A,7.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L1 Current (Max),A,28.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,11.38
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-129.87
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-10.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-19.19
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.66162
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.9267
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.94195
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,N Current (Min),A,10.25
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,N Current (Max),A,28.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,N Current (RMS),A,16.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,11.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,28.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,14.38
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,11.88
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,22.38
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,12.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,14.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,38.12
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,23.38
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-142.81
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-13.81
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-12.69
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.76529
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.94247
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95663
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,N Current (Min),A,28.5
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,N Current (Max),A,45.12
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,N Current (RMS),A,34.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,57.88
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,85.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,69.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,42.75
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,57.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,46.75
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,53.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,70.38
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,62.38
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-140.68
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,6.63
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,4.94
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,-0.74823
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96237
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.92911
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,N Current (Min),A,3.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,N Current (Max),A,11.25
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,N Current (RMS),A,5.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,2.5
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,11.38
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,3.75
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,4.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,12.25
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.5
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,0.88
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,1.88
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,1.25
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-135.37
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.75
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.37
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.71963
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97842
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97723
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,N Current (Min),A,8.75
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,N Current (Max),A,20.88
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,N Current (RMS),A,13.75
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,20.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,38.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,26.5
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,16.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,37.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.5
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,15.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,31.38
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,21.5
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-132.44
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,2.88
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,4.12
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,-0.63946
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97662
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97733
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,N Current (Min),A,27.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,N Current (Max),A,16.88
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,28.25
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,39.88
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,32.12
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,28.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,47.38
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,32.12
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,23.75
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,46.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,33.75
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,2.3
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,2.53
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.41
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.38
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.2
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.75
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.11
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,33.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,36.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,N Current (Min),A,72.75
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,N Current (Max),A,112.38
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,85.5
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L3 Current (Min),A,164.5
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L3 Current (Max),A,221.88
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,188.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L2 Current (Min),A,122.25
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L2 Current (Max),A,157.5
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,138.25
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L1 Current (Min),A,129.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L1 Current (Max),A,180.5
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,152.12
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,transformer,,Temperature,C,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,ambient,,Temperature,C,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-131.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-17.69
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-8.81
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L3 Power Factor,Unitless,-0.65441
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.9053
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.94858
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,4.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,2.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,N Current (Min),A,23.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,N Current (Max),A,37.5
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,N Current (RMS),A,29.88
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L3 Current (Min),A,39.88
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L3 Current (Max),A,51.88
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,42.88
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L2 Current (Min),A,15.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L2 Current (Max),A,26.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,15.88
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L1 Current (Min),A,7.25
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L1 Current (Max),A,14.25
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,8.25
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-132.13
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-8.43
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-11.75
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.64886
922293,WEST AVENUE SOUTH B327,2024-04-18T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.91318
