dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,15956.0,,15956.0,41,423.0,2024-03-28 17:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,19855.0,,19855.0,41,537.0,2024-03-28 18:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,13899.0,,13899.0,41,368.0,2024-03-28 18:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,15318.0,,15318.0,41,326.0,2024-03-28 19:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,16028.0,,16028.0,41,338.0,2024-03-28 19:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,16033.0,,16033.0,41,223.0,2024-03-28 20:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,14372.0,,14372.0,41,361.0,2024-03-28 20:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,11220.0,,11220.0,41,271.0,2024-03-28 21:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,10655.0,,10655.0,41,192.0,2024-03-28 21:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,7522.0,,7522.0,41,319.0,2024-03-28 22:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,8108.0,,8108.0,41,332.0,2024-03-28 22:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,7220.0,,7220.0,41,185.0,2024-03-28 23:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,7090.0,,7090.0,41,205.0,2024-03-28 23:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,5888.0,,5888.0,41,158.0,2024-03-29 00:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,5813.0,,5813.0,41,139.0,2024-03-29 00:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3947.0,,3947.0,41,115.0,2024-03-29 01:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3885.0,,3885.0,41,206.0,2024-03-29 01:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3959.0,,3959.0,41,215.0,2024-03-29 02:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3752.0,,3752.0,41,172.0,2024-03-29 02:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3041.0,,3041.0,41,92.0,2024-03-29 03:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,2970.0,,2970.0,41,117.0,2024-03-29 03:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3025.0,,3025.0,41,101.0,2024-03-29 04:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,4231.0,,4231.0,41,199.0,2024-03-29 04:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3053.0,,3053.0,41,177.0,2024-03-29 05:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3025.0,,3025.0,41,145.0,2024-03-29 05:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3434.0,,3434.0,41,82.0,2024-03-29 06:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,5051.0,,5051.0,41,240.0,2024-03-29 06:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,6146.0,,6146.0,41,96.0,2024-03-29 07:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,8347.0,,8347.0,41,479.0,2024-03-29 07:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,6968.0,,6968.0,41,661.0,2024-03-29 08:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,9014.0,,9014.0,41,582.0,2024-03-29 08:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,10437.0,,10437.0,41,739.0,2024-03-29 09:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,10540.0,,10540.0,41,1042.0,2024-03-29 09:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,8852.0,,8852.0,41,782.0,2024-03-29 10:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,9383.0,,9383.0,41,437.0,2024-03-29 10:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,7323.0,,7323.0,41,494.0,2024-03-29 11:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,10394.0,,10394.0,41,523.0,2024-03-29 11:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,8946.0,,8946.0,41,479.0,2024-03-29 12:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,8998.0,,8998.0,41,414.0,2024-03-29 12:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,6563.0,,6563.0,41,408.0,2024-03-29 13:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,10969.0,,10969.0,41,506.0,2024-03-29 13:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,8214.0,,8214.0,41,411.0,2024-03-29 14:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,8565.0,,8565.0,41,377.0,2024-03-29 14:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,7747.0,,7747.0,41,483.0,2024-03-29 15:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,8660.0,,8660.0,41,308.0,2024-03-29 15:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,10189.0,,10189.0,41,360.0,2024-03-29 16:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,11978.0,,11978.0,41,550.0,2024-03-29 16:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,15101.0,,15101.0,41,361.0,2024-03-29 17:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,17291.0,,17291.0,41,614.0,2024-03-29 17:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,13804.0,,13804.0,41,501.0,2024-03-29 18:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,15220.0,,15220.0,41,356.0,2024-03-29 18:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,21539.0,,21539.0,41,387.0,2024-03-29 19:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,16104.0,,16104.0,41,474.0,2024-03-29 19:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,19875.0,,19875.0,41,474.0,2024-03-29 20:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,16286.0,,16286.0,41,449.0,2024-03-29 20:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,11589.0,,11589.0,41,353.0,2024-03-29 21:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,13025.0,,13025.0,41,312.0,2024-03-29 21:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,8569.0,,8569.0,41,204.0,2024-03-29 22:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,8388.0,,8388.0,41,177.0,2024-03-29 22:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,9567.0,,9567.0,41,154.0,2024-03-29 23:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,6024.0,,6024.0,41,184.0,2024-03-29 23:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,6254.0,,6254.0,41,155.0,2024-03-30 00:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,6418.0,,6418.0,41,110.0,2024-03-30 00:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,4113.0,,4113.0,41,126.0,2024-03-30 01:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3303.0,,3303.0,41,94.0,2024-03-30 01:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3483.0,,3483.0,41,240.0,2024-03-30 02:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3971.0,,3971.0,41,171.0,2024-03-30 02:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3315.0,,3315.0,41,233.0,2024-03-30 03:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,2721.0,,2721.0,41,88.0,2024-03-30 03:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3188.0,,3188.0,41,173.0,2024-03-30 04:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3794.0,,3794.0,41,60.0,2024-03-30 04:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3196.0,,3196.0,41,148.0,2024-03-30 05:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3443.0,,3443.0,41,159.0,2024-03-30 05:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3629.0,,3629.0,41,190.0,2024-03-30 06:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3601.0,,3601.0,41,98.0,2024-03-30 06:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,6180.0,,6180.0,41,223.0,2024-03-30 07:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,8626.0,,8626.0,41,306.0,2024-03-30 07:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
