Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.9
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,10.0
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,8.2
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.04
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.76
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.07
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Active Power,kW,2.2
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Active Power,kW,2.4
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Active Power,kW,1.06
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,feeder,0011,N Current (RMS),A,9.7
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,10.4
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,11.8
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,6.7
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,19.9
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.31
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.6
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.94
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,2.2
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,2.4
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,1.05
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,9.7
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,10.4
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,11.8
114923,Park Avenue Car Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,6.7
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.1
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.5
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.01
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Active Power,kW,2.89
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Active Power,kW,3.51
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Active Power,kW,1.19
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,feeder,0011,N Current (RMS),A,14.0
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,13.8
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,16.1
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,7.0
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,20.0
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.17
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.17
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.77
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,2.89
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,3.51
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,1.19
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,14.0
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,13.8
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,16.1
114923,Park Avenue Car Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,7.0
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.17
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.56
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.93
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Active Power,kW,1.81
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Active Power,kW,2.85
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Active Power,kW,1.89
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,feeder,0011,N Current (RMS),A,9.5
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,9.2
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,12.7
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,10.2
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,20.0
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.02
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.99
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.5
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.56
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.93
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,1.81
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,2.85
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,1.89
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,9.5
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,9.2
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,12.7
114923,Park Avenue Car Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,10.2
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.14
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.7
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.81
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,feeder,0011,L3 Active Power,kW,1.85
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,feeder,0011,L2 Active Power,kW,4.22
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,feeder,0011,L1 Active Power,kW,3.99
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,feeder,0011,N Current (RMS),A,12.8
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,9.3
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,19.8
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,17.7
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,20.0
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.98
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.17
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.47
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.14
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,1.85
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,4.22
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,3.99
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,12.8
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,9.3
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,19.8
114923,Park Avenue Car Park,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,17.7
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.97
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.82
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.51
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,feeder,0011,L3 Active Power,kW,1.63
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,feeder,0011,L2 Active Power,kW,3.12
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,feeder,0011,L1 Active Power,kW,5.6
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,feeder,0011,N Current (RMS),A,17.2
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,8.2
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,14.4
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,24.4
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,20.1
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.59
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.9
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.01
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,1.63
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,3.12
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,5.6
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,17.2
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,8.2
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,14.4
114923,Park Avenue Car Park,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,24.4
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.98
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.79
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.71
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,feeder,0011,L3 Active Power,kW,1.94
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,feeder,0011,L2 Active Power,kW,3.08
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,feeder,0011,L1 Active Power,kW,4.54
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,feeder,0011,N Current (RMS),A,11.4
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,9.3
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,13.9
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,19.4
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,transformer,,Temperature,C,20.1
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.04
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.31
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.33
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,1.94
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,3.08
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,4.54
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,11.4
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,9.3
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,13.9
114923,Park Avenue Car Park,2024-01-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,19.4
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.98
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.7
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.77
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,feeder,0011,L3 Active Power,kW,2.03
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,feeder,0011,L2 Active Power,kW,2.8
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,feeder,0011,L1 Active Power,kW,2.81
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,feeder,0011,N Current (RMS),A,9.6
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,9.6
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,12.7
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,13.8
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,transformer,,Temperature,C,20.2
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.55
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.74
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.76
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,busbar,,L3 Active Power,kW,2.03
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,busbar,,L2 Active Power,kW,2.8
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,busbar,,L1 Active Power,kW,2.81
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,busbar,,N Current (RMS),A,9.6
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,9.6
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,12.7
114923,Park Avenue Car Park,2024-01-12T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,13.8
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.8
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.8
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.39
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,feeder,0011,L3 Active Power,kW,1.74
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,feeder,0011,L2 Active Power,kW,2.63
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,feeder,0011,L1 Active Power,kW,1.64
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,feeder,0011,N Current (RMS),A,7.8
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,8.2
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,12.2
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,7.5
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,transformer,,Temperature,C,20.2
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.4
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.66
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.72
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.8
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.39
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,busbar,,L3 Active Power,kW,1.74
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,busbar,,L2 Active Power,kW,2.63
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,busbar,,L1 Active Power,kW,1.64
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,busbar,,N Current (RMS),A,7.8
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,8.2
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,12.2
114923,Park Avenue Car Park,2024-01-12T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,7.5
114923,Park Avenue Car Park,2024-01-12T22:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.76
114923,Park Avenue Car Park,2024-01-12T22:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.83
114923,Park Avenue Car Park,2024-01-12T22:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.29
114923,Park Avenue Car Park,2024-01-12T22:20:00.000+00:00,feeder,0011,L3 Active Power,kW,2.16
114923,Park Avenue Car Park,2024-01-12T22:20:00.000+00:00,feeder,0011,L2 Active Power,kW,2.54
114923,Park Avenue Car Park,2024-01-12T22:20:00.000+00:00,feeder,0011,L1 Active Power,kW,1.52
114923,Park Avenue Car Park,2024-01-12T22:20:00.000+00:00,feeder,0011,N Current (RMS),A,8.3
114923,Park Avenue Car Park,2024-01-12T22:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,9.9
