Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.87
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-18.62
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.91064
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97534
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.90222
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Min),A,27.75
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Max),A,72.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,43.5
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,15.88
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,26.5
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.12
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,46.12
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,87.25
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,58.62
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,18.88
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,29.12
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,20.62
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-30.63
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-18.94
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-18.94
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.81561
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9353
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91623
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Min),A,5.38
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Max),A,15.25
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,7.12
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,8.62
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,16.62
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,9.5
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,7.62
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,22.88
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,11.88
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,8.88
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,11.75
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.12
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-17.44
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.19
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-20.25
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.91589
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96188
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.87903
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Min),A,31.75
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Max),A,19.62
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,25.88
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,35.88
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,27.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,52.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,32.62
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,20.12
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,31.88
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.25
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,241.23
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.81
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.28
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,239.88
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,241.44
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.8
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.02
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,242.55
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.95
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,32.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Min),A,62.12
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Max),A,99.88
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,78.12
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Min),A,80.12
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Max),A,101.5
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.38
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Min),A,108.88
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Max),A,167.25
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,139.5
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Min),A,100.38
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Max),A,117.88
182161,The Penns,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,106.25
182161,The Penns,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,0.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,ambient,,Temperature,C,0.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-15.13
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-14.81
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-15.69
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.89303
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.93619
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.94247
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,13.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (Min),A,22.5
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (Max),A,47.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (RMS),A,34.12
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,23.5
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,44.88
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,26.88
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,24.38
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,57.38
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,42.25
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,50.88
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,74.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,56.25
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-17.31
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-11.87
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-13.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.8934
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97519
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94211
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Min),A,24.75
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Max),A,49.5
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,37.75
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,15.5
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,25.5
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.25
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,41.25
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,68.62
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,55.75
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,26.38
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,35.12
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,28.12
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-32.19
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-13.94
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-14.19
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.81454
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.94638
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94849
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Min),A,6.5
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Max),A,17.38
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,9.88
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,8.75
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,13.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.62
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,7.38
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,25.62
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.5
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,10.25
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,24.25
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.25
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-18.75
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-8.31
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-27.12
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.92792
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96201
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93402
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Min),A,27.5
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Max),A,19.75
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,27.62
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,43.88
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,26.62
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,38.25
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.12
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,21.38
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,45.62
182161,The Penns,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,34.62
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,241.69
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,242.78
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.38
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,240.08
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,241.52
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.89
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,241.08
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,242.41
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.8
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,33.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,30.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Min),A,64.75
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Max),A,104.5
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,84.62
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Min),A,78.75
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Max),A,105.12
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.5
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Min),A,111.25
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Max),A,165.5
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,140.25
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Min),A,111.5
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Max),A,155.12
182161,The Penns,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,133.25
182161,The Penns,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,0.0
182161,The Penns,2024-01-12T23:40:00.000+00:00,ambient,,Temperature,C,0.0
182161,The Penns,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-10.69
182161,The Penns,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-17.87
182161,The Penns,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-17.13
182161,The Penns,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
