site,time,unit,value
Shepshed,10/11/2023 08:00:00,MW,9.452013999999998
Shepshed,10/11/2023 08:05:00,MW,9.700852300000001
Shepshed,10/11/2023 08:10:00,MW,9.976137
Shepshed,10/11/2023 08:15:00,MW,9.6989296
Shepshed,10/11/2023 08:20:00,MW,9.698692300000001
Shepshed,10/11/2023 08:25:00,MW,9.607724600000001
Shepshed,10/11/2023 08:30:00,MW,9.6239894
Shepshed,10/11/2023 08:35:00,MW,9.755879
Shepshed,10/11/2023 08:40:00,MW,9.7382302
Shepshed,10/11/2023 08:45:00,MW,9.5580717
Shepshed,10/11/2023 08:50:00,MW,9.848645699999999
Shepshed,10/11/2023 08:55:00,MW,9.784975
Shepshed,10/11/2023 09:00:00,MW,9.920707199999999
Shepshed,10/11/2023 09:05:00,MW,9.955087599999999
Shepshed,10/11/2023 09:10:00,MW,9.7588743
Shepshed,10/11/2023 09:15:00,MW,10.0012994
Shepshed,10/11/2023 09:20:00,MW,9.8346467
Shepshed,10/11/2023 09:25:00,MW,9.7305596
Shepshed,10/11/2023 09:30:00,MW,9.597446
Shepshed,10/11/2023 09:35:00,MW,9.5676654
Shepshed,10/11/2023 09:40:00,MW,9.902661
Shepshed,10/11/2023 09:45:00,MW,9.8442907
Shepshed,10/11/2023 09:50:00,MW,9.498263300000001
Shepshed,10/11/2023 09:55:00,MW,9.664095
Shepshed,10/11/2023 10:00:00,MW,9.6503066
Shepshed,10/11/2023 10:05:00,MW,9.736860700000001
Shepshed,10/11/2023 10:10:00,MW,9.644689
Shepshed,10/11/2023 10:15:00,MW,9.468999400000001
Shepshed,10/11/2023 10:20:00,MW,9.771048
Shepshed,10/11/2023 10:25:00,MW,9.7652735
Shepshed,10/11/2023 10:30:00,MW,9.802794500000001
Shepshed,10/11/2023 10:35:00,MW,9.6860371
Shepshed,10/11/2023 10:40:00,MW,9.7229219
Shepshed,10/11/2023 10:45:00,MW,9.8946013
Shepshed,10/11/2023 10:50:00,MW,9.878513000000002
Shepshed,10/11/2023 10:55:00,MW,9.775815999999999
Shepshed,10/11/2023 11:00:00,MW,9.7592292
Shepshed,10/11/2023 11:05:00,MW,9.5985184
Shepshed,10/11/2023 11:10:00,MW,9.664714400000001
Shepshed,10/11/2023 11:15:00,MW,9.808463
Shepshed,10/11/2023 11:20:00,MW,9.673686
Shepshed,10/11/2023 11:25:00,MW,9.5895243
Shepshed,10/11/2023 11:30:00,MW,9.6281754
Shepshed,10/11/2023 11:35:00,MW,9.737833299999998
Shepshed,10/11/2023 11:40:00,MW,9.977293
Shepshed,10/11/2023 11:45:00,MW,10.264821999999999
Shepshed,10/11/2023 11:50:00,MW,10.1741672
Shepshed,10/11/2023 11:55:00,MW,9.904841699999999
Shepshed,10/11/2023 12:00:00,MW,9.9486057
Shepshed,10/11/2023 12:05:00,MW,9.876784
Shepshed,10/11/2023 12:10:00,MW,10.128737600000001
Shepshed,10/11/2023 12:15:00,MW,10.4460276
Shepshed,10/11/2023 12:20:00,MW,10.5544557
Shepshed,10/11/2023 12:25:00,MW,10.477108
Shepshed,10/11/2023 12:30:00,MW,10.448238
Shepshed,10/11/2023 12:35:00,MW,10.2970373
Shepshed,10/11/2023 12:40:00,MW,10.258760500000001
Shepshed,10/11/2023 12:45:00,MW,10.1052456
Shepshed,10/11/2023 12:50:00,MW,10.1116852
Shepshed,10/11/2023 12:55:00,MW,9.922534
Shepshed,10/11/2023 13:00:00,MW,10.0891
Shepshed,10/11/2023 13:05:00,MW,10.060265999999999
Shepshed,10/11/2023 13:10:00,MW,10.174059
Shepshed,10/11/2023 13:15:00,MW,10.1722135
Shepshed,10/11/2023 13:20:00,MW,10.1178604
Shepshed,10/11/2023 13:25:00,MW,10.021730900000001
Shepshed,10/11/2023 13:30:00,MW,9.9795485
Shepshed,10/11/2023 13:35:00,MW,9.9627953
Shepshed,10/11/2023 13:40:00,MW,9.722613299999999
Shepshed,10/11/2023 13:45:00,MW,9.7809806
Shepshed,10/11/2023 13:50:00,MW,9.795902
Shepshed,10/11/2023 13:55:00,MW,9.6054646
Shepshed,10/11/2023 14:00:00,MW,9.9805107
Shepshed,10/11/2023 14:05:00,MW,9.8110264
Shepshed,10/11/2023 14:10:00,MW,9.548808000000001
Shepshed,10/11/2023 14:15:00,MW,9.6253276
Shepshed,10/11/2023 14:20:00,MW,9.5204048
Shepshed,10/11/2023 14:25:00,MW,9.503070000000001
Shepshed,10/11/2023 14:30:00,MW,10.0700046
Shepshed,10/11/2023 14:35:00,MW,10.2523227
Shepshed,10/11/2023 14:40:00,MW,10.052293800000001
Shepshed,10/11/2023 14:45:00,MW,10.211926
Shepshed,10/11/2023 14:50:00,MW,10.4657224
Shepshed,10/11/2023 14:55:00,MW,10.089552
Shepshed,10/11/2023 15:00:00,MW,10.123082
Shepshed,10/11/2023 15:05:00,MW,9.8535206
Shepshed,10/11/2023 15:10:00,MW,10.059243500000001
Shepshed,10/11/2023 15:15:00,MW,10.110928000000001
Shepshed,10/11/2023 15:20:00,MW,10.269706200000002
Shepshed,10/11/2023 15:25:00,MW,10.026612799999999
Shepshed,10/11/2023 15:30:00,MW,10.1542247
Shepshed,10/11/2023 15:35:00,MW,9.979040699999999
Shepshed,10/11/2023 15:40:00,MW,10.1016194
Shepshed,10/11/2023 15:45:00,MW,10.0642871
Shepshed,10/11/2023 15:50:00,MW,10.468999
Shepshed,10/11/2023 15:55:00,MW,10.725977
Shepshed,10/11/2023 16:00:00,MW,10.415164
Shepshed,10/11/2023 16:05:00,MW,10.4607697
Shepshed,10/11/2023 16:10:00,MW,10.4003683
Shepshed,10/11/2023 16:15:00,MW,10.5151486
Shepshed,10/11/2023 16:20:00,MW,10.6818745
Shepshed,10/11/2023 16:25:00,MW,10.3536407
Shepshed,10/11/2023 16:30:00,MW,10.4494296
Shepshed,10/11/2023 16:35:00,MW,10.6761275
Shepshed,10/11/2023 16:40:00,MW,10.6530028
Shepshed,10/11/2023 16:45:00,MW,10.643055
Shepshed,10/11/2023 16:50:00,MW,10.886012000000001
Shepshed,10/11/2023 16:55:00,MW,10.888185100000001
Shepshed,10/11/2023 17:00:00,MW,10.775262999999999
Shepshed,10/11/2023 17:05:00,MW,11.0206357
Shepshed,10/11/2023 17:10:00,MW,10.930182
Shepshed,10/11/2023 17:15:00,MW,10.770195900000001
Shepshed,10/11/2023 17:20:00,MW,10.608856
Shepshed,10/11/2023 17:25:00,MW,10.5002193
Shepshed,10/11/2023 17:30:00,MW,10.514886400000002
Shepshed,10/11/2023 17:35:00,MW,10.3558856
Shepshed,10/11/2023 17:40:00,MW,10.474074
Shepshed,10/11/2023 17:45:00,MW,10.489419999999999
Shepshed,10/11/2023 17:50:00,MW,10.583529500000001
Shepshed,10/11/2023 17:55:00,MW,10.41064
Shepshed,10/11/2023 18:00:00,MW,10.376169
Shepshed,10/11/2023 18:05:00,MW,10.4903996
Shepshed,10/11/2023 18:10:00,MW,10.4995353
Shepshed,10/11/2023 18:15:00,MW,10.6134796
Shepshed,10/11/2023 18:20:00,MW,10.464766699999998
Shepshed,10/11/2023 18:25:00,MW,10.4490294
Shepshed,10/11/2023 18:30:00,MW,10.5007994
Shepshed,10/11/2023 18:35:00,MW,10.5769162
Shepshed,10/11/2023 18:40:00,MW,10.737855499999998
Shepshed,10/11/2023 18:45:00,MW,10.6505336
Shepshed,10/11/2023 18:50:00,MW,10.6651249
Shepshed,10/11/2023 18:55:00,MW,10.4421186
Shepshed,10/11/2023 19:00:00,MW,10.3201279
Shepshed,10/11/2023 19:05:00,MW,10.5512643
Shepshed,10/11/2023 19:10:00,MW,10.568557
Shepshed,10/11/2023 19:15:00,MW,10.207756
Shepshed,10/11/2023 19:20:00,MW,10.0480466
Shepshed,10/11/2023 19:25:00,MW,10.044684
Shepshed,10/11/2023 19:30:00,MW,10.0968733
Shepshed,10/11/2023 19:35:00,MW,9.992401300000001
Shepshed,10/11/2023 19:40:00,MW,10.1167373
Shepshed,10/11/2023 19:45:00,MW,10.1241236
Shepshed,10/11/2023 19:50:00,MW,9.8582186
Shepshed,10/11/2023 19:55:00,MW,9.4939985
Shepshed,10/11/2023 20:00:00,MW,9.526913
Shepshed,10/11/2023 20:05:00,MW,9.5544586
Shepshed,10/11/2023 20:10:00,MW,9.532208
Shepshed,10/11/2023 20:15:00,MW,9.3412051
Shepshed,10/11/2023 20:20:00,MW,9.355616099999999
Shepshed,10/11/2023 20:25:00,MW,9.191241999999999
Shepshed,10/11/2023 20:30:00,MW,9.201685699999999
Shepshed,10/11/2023 20:35:00,MW,8.9847026
Shepshed,10/11/2023 20:40:00,MW,8.860914399999999
Shepshed,10/11/2023 20:45:00,MW,9.0245114
Shepshed,10/11/2023 20:50:00,MW,8.9971404
Shepshed,10/11/2023 20:55:00,MW,8.9022926
Shepshed,10/11/2023 21:00:00,MW,8.917921
Shepshed,10/11/2023 21:05:00,MW,8.945488600000001
Shepshed,10/11/2023 21:10:00,MW,8.881436
Shepshed,10/11/2023 21:15:00,MW,8.6686754
Shepshed,10/11/2023 21:20:00,MW,8.623631
Shepshed,10/11/2023 21:25:00,MW,8.5661453
Shepshed,10/11/2023 21:30:00,MW,8.4249282
Shepshed,10/11/2023 21:35:00,MW,8.3236379
Shepshed,10/11/2023 21:40:00,MW,8.2504396
Shepshed,10/11/2023 21:45:00,MW,8.2871528
Shepshed,10/11/2023 21:50:00,MW,8.298605
Shepshed,10/11/2023 21:55:00,MW,8.0550952
Shepshed,10/11/2023 22:00:00,MW,8.0960694
Shepshed,10/11/2023 22:05:00,MW,8.0912696
Shepshed,10/11/2023 22:10:00,MW,8.1592427
Shepshed,10/11/2023 22:15:00,MW,7.9812604
Shepshed,10/11/2023 22:20:00,MW,8.0159261
Shepshed,10/11/2023 22:25:00,MW,7.8212548
Shepshed,10/11/2023 22:30:00,MW,7.868090200000001
Shepshed,10/11/2023 22:35:00,MW,7.7756367
Shepshed,10/11/2023 22:40:00,MW,7.6136735
Shepshed,10/11/2023 22:45:00,MW,7.6061938
Shepshed,10/11/2023 22:50:00,MW,7.4587121
Shepshed,10/11/2023 22:55:00,MW,7.4641575
Shepshed,10/11/2023 23:00:00,MW,7.4162444999999995
Shepshed,10/11/2023 23:05:00,MW,7.2387440000000005
Shepshed,10/11/2023 23:10:00,MW,7.1229993
Shepshed,10/11/2023 23:15:00,MW,7.1297108
Shepshed,10/11/2023 23:20:00,MW,7.1290553
Shepshed,10/11/2023 23:25:00,MW,7.1096278
Shepshed,10/11/2023 23:30:00,MW,7.036077000000001
Shepshed,10/11/2023 23:35:00,MW,6.944335000000001
Shepshed,10/11/2023 23:40:00,MW,6.8889177
Shepshed,10/11/2023 23:45:00,MW,7.0614761999999995
Shepshed,10/11/2023 23:50:00,MW,6.8488612
Shepshed,10/11/2023 23:55:00,MW,6.8775091
