Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.8
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.7
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.45
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,43.73
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,36.2
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,28.1
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,117.7
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,184.9
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,158.1
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,131.0
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.6
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.95
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-5.26
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0041,L3 Active Power,kW,11.16
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0041,L2 Active Power,kW,9.95
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0041,L1 Active Power,kW,18.43
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0041,N Current (RMS),A,41.2
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0041,L3 Current (RMS),A,50.2
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0041,L2 Current (RMS),A,44.2
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0041,L1 Current (RMS),A,79.5
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-2.47
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.34
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.42
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0031,L3 Active Power,kW,6.32
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0031,L2 Active Power,kW,5.41
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0031,L1 Active Power,kW,4.22
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0031,N Current (RMS),A,22.0
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0031,L3 Current (RMS),A,29.8
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0031,L2 Current (RMS),A,24.5
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0031,L1 Current (RMS),A,22.3
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.41
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.6
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.23
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0021,L3 Active Power,kW,10.86
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0021,L2 Active Power,kW,13.34
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0021,L1 Active Power,kW,2.68
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0021,N Current (RMS),A,46.5
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,46.4
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,56.2
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,13.6
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.28
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.8
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.59
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Active Power,kW,8.96
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Active Power,kW,7.62
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Active Power,kW,6.9
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0011,N Current (RMS),A,30.0
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,38.1
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,33.6
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,32.4
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,28.6
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.89
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.91
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.94
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.76
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.69
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.5
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,37.3
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,36.34
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,32.24
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,103.4
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,160.1
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,157.4
113995,Hollyhocks,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,145.7
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.39
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.65
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-4.7
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0041,L3 Active Power,kW,11.65
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0041,L2 Active Power,kW,10.83
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0041,L1 Active Power,kW,16.07
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0041,N Current (RMS),A,35.2
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0041,L3 Current (RMS),A,49.3
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0041,L2 Current (RMS),A,47.4
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0041,L1 Current (RMS),A,71.0
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-2.36
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.1
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.4
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0031,L3 Active Power,kW,7.27
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0031,L2 Active Power,kW,5.79
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0031,L1 Active Power,kW,7.59
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0031,N Current (RMS),A,27.4
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,33.7
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0031,L2 Current (RMS),A,25.7
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0031,L1 Current (RMS),A,35.0
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.44
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.59
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.18
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0021,L3 Active Power,kW,12.16
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0021,L2 Active Power,kW,14.03
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0021,L1 Active Power,kW,3.21
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0021,N Current (RMS),A,48.9
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,51.8
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,58.9
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,15.6
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.2
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.96
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.85
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Active Power,kW,8.56
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Active Power,kW,8.67
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Active Power,kW,7.84
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0011,N Current (RMS),A,31.4
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,36.1
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,38.2
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,37.2
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,28.7
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.61
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.66
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.38
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.3
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.13
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,39.64
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,39.32
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,34.72
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,106.3
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,168.8
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,168.9
113995,Hollyhocks,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,155.3
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.29
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.6
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-4.74
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0041,L3 Active Power,kW,10.06
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0041,L2 Active Power,kW,13.2
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0041,L1 Active Power,kW,14.09
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0041,N Current (RMS),A,39.7
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0041,L3 Current (RMS),A,43.2
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0041,L2 Current (RMS),A,56.8
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0041,L1 Current (RMS),A,62.6
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-2.35
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-0.85
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.31
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0031,L3 Active Power,kW,9.01
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0031,L2 Active Power,kW,6.18
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0031,L1 Active Power,kW,8.19
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0031,N Current (RMS),A,27.1
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,39.8
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0031,L2 Current (RMS),A,27.2
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0031,L1 Current (RMS),A,36.6
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.5
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.45
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.22
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0021,L3 Active Power,kW,10.16
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0021,L2 Active Power,kW,12.75
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0021,L1 Active Power,kW,3.07
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0021,N Current (RMS),A,45.1
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,45.5
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,53.9
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,15.2
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.28
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.94
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.43
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Active Power,kW,9.26
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Active Power,kW,8.0
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Active Power,kW,7.37
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0011,N Current (RMS),A,29.8
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,39.2
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,35.2
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,34.3
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,28.8
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.37
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.18
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.41
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.41
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.84
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.71
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,38.49
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,40.12
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,32.72
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,112.4
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,165.5
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,172.0
113995,Hollyhocks,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,147.5
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.47
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.58
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-4.71
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0041,L3 Active Power,kW,9.96
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0041,L2 Active Power,kW,14.2
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0041,L1 Active Power,kW,14.18
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0041,N Current (RMS),A,42.2
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0041,L3 Current (RMS),A,43.0
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0041,L2 Current (RMS),A,60.6
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0041,L1 Current (RMS),A,63.0
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-2.11
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.01
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.53
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0031,L3 Active Power,kW,11.08
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0031,L2 Active Power,kW,6.01
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0031,L1 Active Power,kW,4.64
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0031,N Current (RMS),A,28.4
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0031,L3 Current (RMS),A,47.6
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0031,L2 Current (RMS),A,26.8
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0031,L1 Current (RMS),A,24.6
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.49
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.52
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.09
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0021,L3 Active Power,kW,9.19
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0021,L2 Active Power,kW,12.99
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0021,L1 Active Power,kW,3.21
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0021,N Current (RMS),A,43.0
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,40.6
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,55.0
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,15.6
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,0.01
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.96
113995,Hollyhocks,2024-01-12T23:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.06
