Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.63
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.55
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.92
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.23
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,13.6
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.7
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.5
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.1
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.83
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.31
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.26
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.81
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.19
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.35
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,busbar,,N Current (RMS),A,49.4
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,69.1
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,86.3
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.8
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.78
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.72
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.56
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.58
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,9.26
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,18.44
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,54.1
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.5
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,41.2
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,78.4
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.94
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.99
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.77
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.51
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.34
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.04
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,19.5
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,39.8
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,22.6
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,15.1
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.26
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.05
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.08
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.89
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.35
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.21
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,3.1
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.1
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,1.6
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.1
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.32
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.74
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.2
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.73
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.04
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.88
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,10.6
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.5
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.5
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,20.8
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.3
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.5
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.03
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.72
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.0
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,busbar,,L1 Active Power,kW,27.58
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,busbar,,N Current (RMS),A,57.2
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.8
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.0
776819,Old Station Road - Bromsgrove,2023-02-17T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,117.5
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.41
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.82
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.54
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.01
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,11.07
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,16.37
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,42.1
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,27.2
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,48.2
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,70.3
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.86
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.08
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.8
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.26
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.92
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.59
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,18.1
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,34.8
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,17.4
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,13.6
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.29
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.12
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.19
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.08
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.44
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.16
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,3.0
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.9
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.2
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.0
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.39
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.44
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.15
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.76
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.61
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.4
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,11.5
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.8
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,7.1
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.6
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.22
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.04
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.95
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.46
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.11
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,busbar,,L2 Active Power,kW,17.05
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,busbar,,L1 Active Power,kW,25.52
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,busbar,,N Current (RMS),A,49.7
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.4
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.1
776819,Old Station Road - Bromsgrove,2023-02-17T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,109.6
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.83
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.91
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.52
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.91
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,10.15
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.44
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,23.2
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,30.4
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,44.8
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,43.6
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.94
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.05
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.6
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.37
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.45
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.75
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,18.2
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,35.1
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,15.3
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,13.6
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.29
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.13
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.12
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.8
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.33
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.44
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,3.7
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.8
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,1.7
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.1
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.43
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.49
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.1
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.43
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.8
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.08
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,9.2
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.2
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,7.9
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.8
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.04
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.6
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.88
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.49
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.58
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.09
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.52
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.74
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.71
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,busbar,,N Current (RMS),A,37.5
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,80.2
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,69.2
776819,Old Station Road - Bromsgrove,2023-02-17T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.9
776819,Old Station Road - Bromsgrove,2023-02-17T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.69
776819,Old Station Road - Bromsgrove,2023-02-17T23:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.8
776819,Old Station Road - Bromsgrove,2023-02-17T23:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.18
776819,Old Station Road - Bromsgrove,2023-02-17T23:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.19
