Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,21.75
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.62
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-19.88
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-21.62
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-20.62
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.93689
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.91894
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.89474
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Min),A,20.12
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Max),A,39.38
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,23.62
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,28.38
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,36.5
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,30.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,36.38
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,61.25
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,42.62
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,26.62
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,33.88
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,28.38
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-20.25
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-17.44
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.13
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.91272
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.92276
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97665
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,15.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Min),A,56.25
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Max),A,44.38
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,16.75
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,27.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,19.62
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,19.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,29.12
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.62
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,51.88
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,75.38
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,61.38
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,247.08
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,248.08
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.69
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,249.62
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,250.66
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.19
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,248.52
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,249.53
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.06
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,31.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Min),A,62.62
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Max),A,91.62
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,75.12
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Min),A,75.75
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Max),A,94.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.25
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Min),A,66.38
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Max),A,105.25
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,75.62
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Min),A,119.12
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Max),A,148.5
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,130.38
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,ambient,,Temperature,C,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-9.69
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-36.06
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-16.31
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.97278
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.76867
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.94604
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,N Current (Min),A,23.5
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,N Current (Max),A,44.5
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,N Current (RMS),A,30.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Current (Min),A,20.5
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Current (Max),A,43.5
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,29.12
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Current (Min),A,1.38
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Current (Max),A,5.25
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,1.62
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Current (Min),A,12.38
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Current (Max),A,35.5
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,26.88
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-53.56
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-19.5
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-2.12
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.16985
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.92105
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.96686
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (Min),A,8.62
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (Max),A,19.38
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (RMS),A,11.5
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,5.12
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,8.5
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,20.25
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,10.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,3.25
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,14.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,5.38
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-27.69
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-24.62
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-32.43
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.78024
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.21154
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.89514
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Min),A,10.12
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Max),A,20.62
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,14.25
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,7.62
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,15.5
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,8.75
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,3.12
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,10.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,24.12
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,16.88
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-14.31
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-13.19
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-24.12
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94946
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.91998
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.90286
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Min),A,19.5
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Max),A,33.62
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,22.75
180073,Bristol Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,29.25
