Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.96
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.4
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.61
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.05
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,44.0
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.2
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,25.0
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,33.0
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.81
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.83
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.17
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.53
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,14.9
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,7.7
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,11.0
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.88
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.76
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.42
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.06
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.14
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.64
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,36.9
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,62.0
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.0
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,26.0
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.66
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.04
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.59
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.08
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.89
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.31
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,8.17
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,50.0
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,23.9
332815,Reddicliffe Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.8
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.4
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.76
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.67
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.21
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.51
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,13.7
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,7.2
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,1.1
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.9
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.81
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.56
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.42
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.25
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.52
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.5
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,32.6
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,59.0
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.4
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,32.6
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.64
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.89
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.49
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.21
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.92
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.73
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,10.01
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,45.1
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.1
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,25.4
332815,Reddicliffe Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,43.4
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.81
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.03
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.16
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.6
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,21.8
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.9
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.8
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.4
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.06
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.46
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.59
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.78
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.95
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.67
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,29.1
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,49.4
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,25.8
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,26.6
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.01
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.21
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.86
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.82
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.1
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.27
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,49.4
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.9
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,26.6
332815,Reddicliffe Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,37.8
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.62
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.86
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.93
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.19
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.56
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,2,N Current (RMS),A,20.4
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,17.0
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,11.3
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.85
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.32
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.5
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,15.43
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.69
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,1,N Current (RMS),A,38.3
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,64.0
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,30.1
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,26.4
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.85
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.12
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.69
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,19.36
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,7.18
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,8.25
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,57.0
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,80.0
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,31.0
332815,Reddicliffe Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,37.6
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.88
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.92
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.21
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.69
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,2,N Current (RMS),A,12.9
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,8.3
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,1.1
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,11.8
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.17
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.85
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.47
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.32
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.55
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.67
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,1,N Current (RMS),A,30.7
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,55.4
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,32.9
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,26.1
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.12
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.18
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.54
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.94
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,15.24
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,7.76
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,8.36
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,41.3
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,63.6
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,33.9
332815,Reddicliffe Road,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,37.8
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.6
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.28
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.8
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,2,N Current (RMS),A,15.4
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.8
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,1.3
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.2
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.59
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.11
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.58
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.1
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.97
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.31
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,1,N Current (RMS),A,27.2
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,51.0
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,30.6
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,28.8
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.39
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.22
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.66
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.52
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,14.7
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,7.25
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,9.11
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,40.4
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.9
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,31.9
332815,Reddicliffe Road,2024-01-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.9
332815,Reddicliffe Road,2024-01-12T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.43
332815,Reddicliffe Road,2024-01-12T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
332815,Reddicliffe Road,2024-01-12T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.86
332815,Reddicliffe Road,2024-01-12T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.94
