site,time,unit,value
Annesley 11Kv,10/11/2023 04:15:00,MW,7.8729862
Annesley 11Kv,10/11/2023 04:20:00,MW,7.8359461
Annesley 11Kv,10/11/2023 04:25:00,MW,7.4317341
Annesley 11Kv,10/11/2023 04:30:00,MW,7.7155158
Annesley 11Kv,10/11/2023 04:35:00,MW,7.8064962
Annesley 11Kv,10/11/2023 04:40:00,MW,7.8636219
Annesley 11Kv,10/11/2023 04:45:00,MW,8.032835
Annesley 11Kv,10/11/2023 04:50:00,MW,7.7737624
Annesley 11Kv,10/11/2023 04:55:00,MW,7.7792783
Annesley 11Kv,10/11/2023 05:00:00,MW,7.9229536
Annesley 11Kv,10/11/2023 05:05:00,MW,7.8032059
Annesley 11Kv,10/11/2023 05:10:00,MW,7.816584000000001
Annesley 11Kv,10/11/2023 05:15:00,MW,7.885033999999999
Annesley 11Kv,10/11/2023 05:20:00,MW,7.8837509
Annesley 11Kv,10/11/2023 05:25:00,MW,8.0576732
Annesley 11Kv,10/11/2023 05:30:00,MW,8.141459
Annesley 11Kv,10/11/2023 05:35:00,MW,8.4041567
Annesley 11Kv,10/11/2023 05:40:00,MW,8.450481700000001
Annesley 11Kv,10/11/2023 05:45:00,MW,8.689007799999999
Annesley 11Kv,10/11/2023 05:50:00,MW,9.0736256
Annesley 11Kv,10/11/2023 05:55:00,MW,9.2948298
Annesley 11Kv,10/11/2023 06:00:00,MW,9.5165794
Annesley 11Kv,10/11/2023 06:05:00,MW,9.747211700000001
Annesley 11Kv,10/11/2023 06:10:00,MW,10.3780437
Annesley 11Kv,10/11/2023 06:15:00,MW,10.4295565
Annesley 11Kv,10/11/2023 06:20:00,MW,10.446017999999999
Annesley 11Kv,10/11/2023 06:25:00,MW,10.7326706
Annesley 11Kv,10/11/2023 06:30:00,MW,10.573103
Annesley 11Kv,10/11/2023 06:35:00,MW,10.925084
Annesley 11Kv,10/11/2023 06:40:00,MW,11.2203903
Annesley 11Kv,10/11/2023 06:45:00,MW,11.4049886
Annesley 11Kv,10/11/2023 06:50:00,MW,11.3862786
Annesley 11Kv,10/11/2023 06:55:00,MW,11.658643
Annesley 11Kv,10/11/2023 07:00:00,MW,12.030529
Annesley 11Kv,10/11/2023 07:05:00,MW,12.283948500000001
Annesley 11Kv,10/11/2023 07:10:00,MW,12.4429908
Annesley 11Kv,10/11/2023 07:15:00,MW,12.5272973
Annesley 11Kv,10/11/2023 07:20:00,MW,12.7662833
Annesley 11Kv,10/11/2023 07:25:00,MW,13.079355
Annesley 11Kv,10/11/2023 07:30:00,MW,13.305328
Annesley 11Kv,10/11/2023 07:35:00,MW,13.2761677
Annesley 11Kv,10/11/2023 07:40:00,MW,13.645914999999999
Annesley 11Kv,10/11/2023 07:45:00,MW,14.160772300000001
Annesley 11Kv,10/11/2023 07:50:00,MW,14.121378
Annesley 11Kv,10/11/2023 07:55:00,MW,14.3726094
Annesley 11Kv,10/11/2023 08:00:00,MW,14.801511999999999
Annesley 11Kv,10/11/2023 08:05:00,MW,14.864944399999999
Annesley 11Kv,10/11/2023 08:10:00,MW,15.084170700000001
Annesley 11Kv,10/11/2023 08:15:00,MW,15.0398474
Annesley 11Kv,10/11/2023 08:20:00,MW,14.967169
Annesley 11Kv,10/11/2023 08:25:00,MW,15.0252464
Annesley 11Kv,10/11/2023 08:30:00,MW,14.832958
Annesley 11Kv,10/11/2023 08:35:00,MW,14.859603400000001
Annesley 11Kv,10/11/2023 08:40:00,MW,15.0331997
Annesley 11Kv,10/11/2023 08:45:00,MW,15.001658
Annesley 11Kv,10/11/2023 08:50:00,MW,15.0716958
Annesley 11Kv,10/11/2023 08:55:00,MW,15.380657
Annesley 11Kv,10/11/2023 09:00:00,MW,15.1579471
Annesley 11Kv,10/11/2023 09:05:00,MW,15.8408667
Annesley 11Kv,10/11/2023 09:10:00,MW,15.962674100000001
Annesley 11Kv,10/11/2023 09:15:00,MW,15.9948906
Annesley 11Kv,10/11/2023 09:20:00,MW,16.302196
Annesley 11Kv,10/11/2023 09:25:00,MW,16.1939857
Annesley 11Kv,10/11/2023 09:30:00,MW,16.0333915
Annesley 11Kv,10/11/2023 09:35:00,MW,16.0332033
Annesley 11Kv,10/11/2023 09:40:00,MW,16.5448933
Annesley 11Kv,10/11/2023 09:45:00,MW,16.328454
Annesley 11Kv,10/11/2023 09:50:00,MW,15.793675499999999
Annesley 11Kv,10/11/2023 09:55:00,MW,15.9728265
Annesley 11Kv,10/11/2023 10:00:00,MW,16.0608702
Annesley 11Kv,10/11/2023 10:05:00,MW,15.720763300000002
Annesley 11Kv,10/11/2023 10:10:00,MW,16.0181622
Annesley 11Kv,10/11/2023 10:15:00,MW,16.3087814
Annesley 11Kv,10/11/2023 10:20:00,MW,16.0639496
Annesley 11Kv,10/11/2023 10:25:00,MW,16.5266925
Annesley 11Kv,10/11/2023 10:30:00,MW,16.1274744
Annesley 11Kv,10/11/2023 10:35:00,MW,15.964397
Annesley 11Kv,10/11/2023 10:40:00,MW,16.0883425
Annesley 11Kv,10/11/2023 10:45:00,MW,16.0529296
Annesley 11Kv,10/11/2023 10:50:00,MW,16.215683
Annesley 11Kv,10/11/2023 10:55:00,MW,15.9772144
Annesley 11Kv,10/11/2023 11:00:00,MW,16.0802188
Annesley 11Kv,10/11/2023 11:05:00,MW,16.278933
Annesley 11Kv,10/11/2023 11:10:00,MW,16.254395
Annesley 11Kv,10/11/2023 11:15:00,MW,16.527558
Annesley 11Kv,10/11/2023 11:20:00,MW,16.098306
Annesley 11Kv,10/11/2023 11:25:00,MW,16.158841000000002
Annesley 11Kv,10/11/2023 11:30:00,MW,16.1802897
Annesley 11Kv,10/11/2023 11:35:00,MW,16.38819
Annesley 11Kv,10/11/2023 11:40:00,MW,15.9949765
Annesley 11Kv,10/11/2023 11:45:00,MW,16.331529699999997
Annesley 11Kv,10/11/2023 11:50:00,MW,16.177517
Annesley 11Kv,10/11/2023 11:55:00,MW,15.979721999999999
Annesley 11Kv,10/11/2023 12:00:00,MW,16.5707794
Annesley 11Kv,10/11/2023 12:05:00,MW,16.740895000000002
Annesley 11Kv,10/11/2023 12:10:00,MW,16.539142000000002
Annesley 11Kv,10/11/2023 12:15:00,MW,16.660291
Annesley 11Kv,10/11/2023 12:20:00,MW,16.7134242
Annesley 11Kv,10/11/2023 12:25:00,MW,16.486753
Annesley 11Kv,10/11/2023 12:30:00,MW,14.735975
Annesley 11Kv,10/11/2023 12:35:00,MW,10.743469300000001
Annesley 11Kv,10/11/2023 12:40:00,MW,10.8184826
Annesley 11Kv,10/11/2023 12:45:00,MW,10.8936607
Annesley 11Kv,10/11/2023 12:50:00,MW,10.668709499999999
Annesley 11Kv,10/11/2023 12:55:00,MW,10.8665156
Annesley 11Kv,10/11/2023 13:00:00,MW,10.8375731
Annesley 11Kv,10/11/2023 13:05:00,MW,10.88703
Annesley 11Kv,10/11/2023 13:10:00,MW,10.8737554
Annesley 11Kv,10/11/2023 13:15:00,MW,11.1559123
Annesley 11Kv,10/11/2023 13:20:00,MW,10.8615442
Annesley 11Kv,10/11/2023 13:25:00,MW,10.961751
Annesley 11Kv,10/11/2023 13:30:00,MW,11.2454585
Annesley 11Kv,10/11/2023 13:35:00,MW,15.294949599999999
Annesley 11Kv,10/11/2023 13:40:00,MW,16.829244
Annesley 11Kv,10/11/2023 13:45:00,MW,16.730719999999998
Annesley 11Kv,10/11/2023 13:50:00,MW,16.473563
Annesley 11Kv,10/11/2023 13:55:00,MW,16.368016
Annesley 11Kv,10/11/2023 14:00:00,MW,16.3074241
Annesley 11Kv,10/11/2023 14:05:00,MW,16.740316
Annesley 11Kv,10/11/2023 14:10:00,MW,16.68613
Annesley 11Kv,10/11/2023 14:15:00,MW,16.693606
Annesley 11Kv,10/11/2023 14:20:00,MW,16.731707999999998
Annesley 11Kv,10/11/2023 14:25:00,MW,16.35536
Annesley 11Kv,10/11/2023 14:30:00,MW,16.2188156
Annesley 11Kv,10/11/2023 14:35:00,MW,16.271837
Annesley 11Kv,10/11/2023 14:40:00,MW,16.2052543
Annesley 11Kv,10/11/2023 14:45:00,MW,16.148497
Annesley 11Kv,10/11/2023 14:50:00,MW,16.1496878
Annesley 11Kv,10/11/2023 14:55:00,MW,16.158075
Annesley 11Kv,10/11/2023 15:00:00,MW,16.293958
Annesley 11Kv,10/11/2023 15:05:00,MW,16.096787
Annesley 11Kv,10/11/2023 15:10:00,MW,16.0126627
Annesley 11Kv,10/11/2023 15:15:00,MW,16.4043663
Annesley 11Kv,10/11/2023 15:20:00,MW,15.7287433
Annesley 11Kv,10/11/2023 15:25:00,MW,12.2177291
Annesley 11Kv,10/11/2023 15:30:00,MW,11.0602112
Annesley 11Kv,10/11/2023 15:35:00,MW,11.0583655
Annesley 11Kv,10/11/2023 15:40:00,MW,11.171036399999998
Annesley 11Kv,10/11/2023 15:45:00,MW,11.2904907
Annesley 11Kv,10/11/2023 15:50:00,MW,11.1754076
Annesley 11Kv,10/11/2023 15:55:00,MW,10.9766428
Annesley 11Kv,10/11/2023 16:00:00,MW,10.8595519
Annesley 11Kv,10/11/2023 16:05:00,MW,10.868462000000001
Annesley 11Kv,10/11/2023 16:10:00,MW,10.3789496
Annesley 11Kv,10/11/2023 16:15:00,MW,10.4577717
Annesley 11Kv,10/11/2023 16:20:00,MW,10.560956000000001
Annesley 11Kv,10/11/2023 16:25:00,MW,10.528438600000001
Annesley 11Kv,10/11/2023 16:30:00,MW,10.5455213
Annesley 11Kv,10/11/2023 16:35:00,MW,10.524874
Annesley 11Kv,10/11/2023 16:40:00,MW,10.4851163
Annesley 11Kv,10/11/2023 16:45:00,MW,10.343498199999999
Annesley 11Kv,10/11/2023 16:50:00,MW,10.3688969
Annesley 11Kv,10/11/2023 16:55:00,MW,10.433117
Annesley 11Kv,10/11/2023 17:00:00,MW,10.4390146
Annesley 11Kv,10/11/2023 17:05:00,MW,10.257200000000001
Annesley 11Kv,10/11/2023 17:10:00,MW,10.3171813
Annesley 11Kv,10/11/2023 17:15:00,MW,10.353078
Annesley 11Kv,10/11/2023 17:20:00,MW,10.265352
Annesley 11Kv,10/11/2023 17:25:00,MW,10.505752999999999
Annesley 11Kv,10/11/2023 17:30:00,MW,10.467630400000001
Annesley 11Kv,10/11/2023 17:35:00,MW,10.4504485
Annesley 11Kv,10/11/2023 17:40:00,MW,10.2111588
Annesley 11Kv,10/11/2023 17:45:00,MW,10.1548534
Annesley 11Kv,10/11/2023 17:50:00,MW,10.1276497
Annesley 11Kv,10/11/2023 17:55:00,MW,10.0302067
Annesley 11Kv,10/11/2023 18:00:00,MW,10.135067
Annesley 11Kv,10/11/2023 18:05:00,MW,10.1551454
Annesley 11Kv,10/11/2023 18:10:00,MW,10.2207677
Annesley 11Kv,10/11/2023 18:15:00,MW,10.292344100000001
Annesley 11Kv,10/11/2023 18:20:00,MW,10.1470156
Annesley 11Kv,10/11/2023 18:25:00,MW,10.172305099999999
Annesley 11Kv,10/11/2023 18:30:00,MW,10.1274655
Annesley 11Kv,10/11/2023 18:35:00,MW,9.976566
Annesley 11Kv,10/11/2023 18:40:00,MW,10.124721300000001
Annesley 11Kv,10/11/2023 18:45:00,MW,10.1850696
Annesley 11Kv,10/11/2023 18:50:00,MW,9.899809
Annesley 11Kv,10/11/2023 18:55:00,MW,9.803894
Annesley 11Kv,10/11/2023 19:00:00,MW,9.9188245
Annesley 11Kv,10/11/2023 19:05:00,MW,9.964431600000001
Annesley 11Kv,10/11/2023 19:10:00,MW,10.0183225
Annesley 11Kv,10/11/2023 19:15:00,MW,9.8828049
Annesley 11Kv,10/11/2023 19:20:00,MW,9.822102099999999
Annesley 11Kv,10/11/2023 19:25:00,MW,9.6019374
Annesley 11Kv,10/11/2023 19:30:00,MW,9.4898539
Annesley 11Kv,10/11/2023 19:35:00,MW,9.1597975
Annesley 11Kv,10/11/2023 19:40:00,MW,8.8528404
Annesley 11Kv,10/11/2023 19:45:00,MW,8.638055300000001
Annesley 11Kv,10/11/2023 19:50:00,MW,8.8141921
Annesley 11Kv,10/11/2023 19:55:00,MW,8.7856503
Annesley 11Kv,10/11/2023 20:00:00,MW,8.7700927
Annesley 11Kv,10/11/2023 20:05:00,MW,12.7969079
Annesley 11Kv,10/11/2023 20:10:00,MW,14.0555494
Annesley 11Kv,10/11/2023 20:15:00,MW,13.890091
Annesley 11Kv,10/11/2023 20:20:00,MW,13.721425400000001
Annesley 11Kv,10/11/2023 20:25:00,MW,13.7324463
Annesley 11Kv,10/11/2023 20:30:00,MW,13.7037759
Annesley 11Kv,10/11/2023 20:35:00,MW,13.6236484
Annesley 11Kv,10/11/2023 20:40:00,MW,13.544627
Annesley 11Kv,10/11/2023 20:45:00,MW,13.501451
Annesley 11Kv,10/11/2023 20:50:00,MW,13.341717
Annesley 11Kv,10/11/2023 20:55:00,MW,13.3297805
Annesley 11Kv,10/11/2023 21:00:00,MW,13.42363
Annesley 11Kv,10/11/2023 21:05:00,MW,13.2457403
Annesley 11Kv,10/11/2023 21:10:00,MW,13.1437724
Annesley 11Kv,10/11/2023 21:15:00,MW,12.9684863
Annesley 11Kv,10/11/2023 21:20:00,MW,12.7586555
Annesley 11Kv,10/11/2023 21:25:00,MW,12.6821068
Annesley 11Kv,10/11/2023 21:30:00,MW,10.907105000000001
Annesley 11Kv,10/11/2023 21:35:00,MW,7.325054399999999
Annesley 11Kv,10/11/2023 21:40:00,MW,6.787197
Annesley 11Kv,10/11/2023 21:45:00,MW,6.5525736
Annesley 11Kv,10/11/2023 21:50:00,MW,6.4932079
Annesley 11Kv,10/11/2023 21:55:00,MW,6.4363871
Annesley 11Kv,10/11/2023 22:00:00,MW,6.4100171
Annesley 11Kv,10/11/2023 22:05:00,MW,6.3440765
Annesley 11Kv,10/11/2023 22:10:00,MW,6.2316029
Annesley 11Kv,10/11/2023 22:15:00,MW,6.164076700000001
Annesley 11Kv,10/11/2023 22:20:00,MW,6.073133
Annesley 11Kv,10/11/2023 22:25:00,MW,5.9669497
Annesley 11Kv,10/11/2023 22:30:00,MW,5.852915299999999
Annesley 11Kv,10/11/2023 22:35:00,MW,5.6233208
Annesley 11Kv,10/11/2023 22:40:00,MW,5.4703297
Annesley 11Kv,10/11/2023 22:45:00,MW,5.3466922
Annesley 11Kv,10/11/2023 22:50:00,MW,5.2296499999999995
Annesley 11Kv,10/11/2023 22:55:00,MW,5.1216886
Annesley 11Kv,10/11/2023 23:00:00,MW,5.136914
Annesley 11Kv,10/11/2023 23:05:00,MW,9.226017299999999
Annesley 11Kv,10/11/2023 23:10:00,MW,10.5262377
Annesley 11Kv,10/11/2023 23:15:00,MW,10.275634700000001
Annesley 11Kv,10/11/2023 23:20:00,MW,10.108581000000001
Annesley 11Kv,10/11/2023 23:25:00,MW,10.1034996
Annesley 11Kv,10/11/2023 23:30:00,MW,10.0364737
Annesley 11Kv,10/11/2023 23:35:00,MW,9.913764700000002
Annesley 11Kv,10/11/2023 23:40:00,MW,9.8609508
Annesley 11Kv,10/11/2023 23:45:00,MW,9.915443
Annesley 11Kv,10/11/2023 23:50:00,MW,9.8186494
Annesley 11Kv,10/11/2023 23:55:00,MW,9.81829
