Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.0
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.41
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.36
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.66
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.06
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.72
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.2
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,25.0
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.5
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.8
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.0
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.86
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-5.29
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-6.21
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.8
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.87
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,28.36
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,107.3
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.7
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,45.7
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,122.5
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,27.7
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.63
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.25
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.83
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.61
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.64
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,23.05
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.88
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,46.89
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,139.5
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,101.4
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,98.6
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,204.9
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.64
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.3
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.86
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.93
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.25
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.04
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,33.0
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,46.4
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,21.4
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,33.5
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.27
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.89
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.9
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.24
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.49
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.4
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,12.4
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.4
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.6
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.0
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.28
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.5
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.14
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.12
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.81
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.18
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,16.3
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.5
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.1
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.6
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.81
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-5.32
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-5.55
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.47
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.13
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,33.32
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,130.0
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.3
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,46.8
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,142.0
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,27.8
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.98
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.65
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.19
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.01
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.01
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.45
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.75
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.68
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,49.95
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,149.5
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,95.9
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,102.3
531903,Barratts Cock-Y-North,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,217.1
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.78
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.12
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.7
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,11.07
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.71
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.36
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,30.9
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,47.0
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.6
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,37.9
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.16
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.64
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.78
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.19
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.5
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.47
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,12.0
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.7
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.4
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.2
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.2
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.39
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.95
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.0
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.7
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.19
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,16.5
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.9
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.2
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.9
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.12
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-5.28
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-5.85
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.62
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.07
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,28.94
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,111.5
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.2
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,46.3
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,124.9
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,27.9
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.14
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.66
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.3
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.27
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.43
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.28
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.88
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.98
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,46.96
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,138.0
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,96.4
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,98.5
531903,Barratts Cock-Y-North,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,205.3
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.57
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.12
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.72
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,11.34
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.77
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.06
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,33.6
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,48.2
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,23.1
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,30.0
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.01
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.62
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.81
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.16
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.4
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.42
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,12.0
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.5
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.1
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.2
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.23
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.03
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.83
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.77
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.36
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,19.2
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.5
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.0
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.6
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.41
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-5.7
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-5.15
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.07
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.55
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,19.36
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,74.6
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.8
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,45.6
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,86.3
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,28.0
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.17
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.73
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.63
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.23
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.53
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.72
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,22.4
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,20.49
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,36.2
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,105.4
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,99.3
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,97.5
531903,Barratts Cock-Y-North,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,163.7
531903,Barratts Cock-Y-North,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.51
531903,Barratts Cock-Y-North,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.04
531903,Barratts Cock-Y-North,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.71
531903,Barratts Cock-Y-North,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,11.25
531903,Barratts Cock-Y-North,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.1
531903,Barratts Cock-Y-North,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.73
531903,Barratts Cock-Y-North,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,32.9
531903,Barratts Cock-Y-North,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,47.5
