Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.36
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.65
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.46
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.51
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,23.0
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,16.1
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,23.5
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,35.6
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.15
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.15
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,26.6
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.93
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.97
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.74
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.86
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.35
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,8.85
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,25.2
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,17.2
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,23.5
537280,Premier Inn Monmouth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,37.0
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.15
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.17
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,26.7
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.89
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.79
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.93
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.68
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.38
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,22.8
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,40.9
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.1
537280,Premier Inn Monmouth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.2
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.02
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.16
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.13
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,26.8
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.14
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.16
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,6.0
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.4
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.72
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,21.6
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,28.3
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.0
537280,Premier Inn Monmouth,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.2
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.16
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.12
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,26.8
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.43
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.49
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.4
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.94
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.16
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,5.01
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,5.99
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,8.21
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,19.5
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,22.3
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.1
537280,Premier Inn Monmouth,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,34.3
537280,Premier Inn Monmouth,2023-06-05T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-05T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-05T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-05T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
