site,time,unit,value
St Clears,2024-05-03T12:45:00+01:00,MW,0.577
St Clears,2024-05-03T12:50:00+01:00,MW,0.565
St Clears,2024-05-03T12:55:00+01:00,MW,0.52
St Clears,2024-05-03T13:00:00+01:00,MW,0.416
St Clears,2024-05-03T13:05:00+01:00,MW,0.463
St Clears,2024-05-03T13:10:00+01:00,MW,0.509
St Clears,2024-05-03T13:15:00+01:00,MW,0.495
St Clears,2024-05-03T13:20:00+01:00,MW,0.472
St Clears,2024-05-03T13:25:00+01:00,MW,0.538
St Clears,2024-05-03T13:30:00+01:00,MW,0.575
St Clears,2024-05-03T13:35:00+01:00,MW,0.586
St Clears,2024-05-03T13:40:00+01:00,MW,0.54
St Clears,2024-05-03T13:45:00+01:00,MW,0.506
St Clears,2024-05-03T13:50:00+01:00,MW,0.531
St Clears,2024-05-03T13:55:00+01:00,MW,0.426
St Clears,2024-05-03T14:00:00+01:00,MW,0.478
St Clears,2024-05-03T14:05:00+01:00,MW,0.514
St Clears,2024-05-03T14:10:00+01:00,MW,0.54
St Clears,2024-05-03T14:15:00+01:00,MW,0.491
St Clears,2024-05-03T14:20:00+01:00,MW,0.472
St Clears,2024-05-03T14:25:00+01:00,MW,0.5
St Clears,2024-05-03T14:30:00+01:00,MW,0.516
St Clears,2024-05-03T14:35:00+01:00,MW,0.601
St Clears,2024-05-03T14:40:00+01:00,MW,0.661
St Clears,2024-05-03T14:45:00+01:00,MW,0.584
St Clears,2024-05-03T14:50:00+01:00,MW,0.634
St Clears,2024-05-03T14:55:00+01:00,MW,0.618
St Clears,2024-05-03T15:00:00+01:00,MW,0.574
St Clears,2024-05-03T15:05:00+01:00,MW,0.548
St Clears,2024-05-03T15:10:00+01:00,MW,0.554
St Clears,2024-05-03T15:15:00+01:00,MW,0.531
St Clears,2024-05-03T15:20:00+01:00,MW,0.553
St Clears,2024-05-03T15:25:00+01:00,MW,0.558
St Clears,2024-05-03T15:30:00+01:00,MW,0.495
St Clears,2024-05-03T15:35:00+01:00,MW,0.539
St Clears,2024-05-03T15:40:00+01:00,MW,0.531
St Clears,2024-05-03T15:45:00+01:00,MW,0.598
St Clears,2024-05-03T15:50:00+01:00,MW,0.57
St Clears,2024-05-03T15:55:00+01:00,MW,0.565
St Clears,2024-05-03T16:00:00+01:00,MW,0.572
St Clears,2024-05-03T16:05:00+01:00,MW,0.604
St Clears,2024-05-03T16:10:00+01:00,MW,0.636
St Clears,2024-05-03T16:15:00+01:00,MW,0.633
St Clears,2024-05-03T16:20:00+01:00,MW,0.619
St Clears,2024-05-03T16:25:00+01:00,MW,0.692
St Clears,2024-05-03T16:30:00+01:00,MW,0.681
St Clears,2024-05-03T16:35:00+01:00,MW,0.771
St Clears,2024-05-03T16:40:00+01:00,MW,0.782
St Clears,2024-05-03T16:45:00+01:00,MW,0.772
St Clears,2024-05-03T16:50:00+01:00,MW,0.794
St Clears,2024-05-03T16:55:00+01:00,MW,0.796
St Clears,2024-05-03T17:00:00+01:00,MW,0.784
St Clears,2024-05-03T17:05:00+01:00,MW,0.797
St Clears,2024-05-03T17:10:00+01:00,MW,0.772
St Clears,2024-05-03T17:15:00+01:00,MW,0.838
St Clears,2024-05-03T17:20:00+01:00,MW,0.852
St Clears,2024-05-03T17:25:00+01:00,MW,0.868
St Clears,2024-05-03T17:30:00+01:00,MW,0.876
St Clears,2024-05-03T17:35:00+01:00,MW,0.92
St Clears,2024-05-03T17:40:00+01:00,MW,0.902
St Clears,2024-05-03T17:45:00+01:00,MW,0.915
St Clears,2024-05-03T17:50:00+01:00,MW,0.943
St Clears,2024-05-03T17:55:00+01:00,MW,0.944
St Clears,2024-05-03T18:00:00+01:00,MW,0.941
St Clears,2024-05-03T18:05:00+01:00,MW,0.941
St Clears,2024-05-03T18:10:00+01:00,MW,0.989
St Clears,2024-05-03T18:15:00+01:00,MW,1.0
St Clears,2024-05-03T18:20:00+01:00,MW,0.935
St Clears,2024-05-03T18:25:00+01:00,MW,0.943
St Clears,2024-05-03T18:30:00+01:00,MW,0.96
St Clears,2024-05-03T18:35:00+01:00,MW,0.996
St Clears,2024-05-03T18:40:00+01:00,MW,1.014
St Clears,2024-05-03T18:45:00+01:00,MW,1.008
St Clears,2024-05-03T18:50:00+01:00,MW,0.994
St Clears,2024-05-03T18:55:00+01:00,MW,0.943
St Clears,2024-05-03T19:00:00+01:00,MW,0.905
St Clears,2024-05-03T19:05:00+01:00,MW,0.944
St Clears,2024-05-03T19:10:00+01:00,MW,0.908
St Clears,2024-05-03T19:15:00+01:00,MW,0.926
St Clears,2024-05-03T19:20:00+01:00,MW,0.946
St Clears,2024-05-03T19:25:00+01:00,MW,0.934
St Clears,2024-05-03T19:30:00+01:00,MW,0.945
St Clears,2024-05-03T19:35:00+01:00,MW,0.945
St Clears,2024-05-03T19:40:00+01:00,MW,0.912
St Clears,2024-05-03T19:45:00+01:00,MW,0.902
St Clears,2024-05-03T19:50:00+01:00,MW,0.922
St Clears,2024-05-03T19:55:00+01:00,MW,0.931
St Clears,2024-05-03T20:00:00+01:00,MW,0.947
St Clears,2024-05-03T20:05:00+01:00,MW,0.947
St Clears,2024-05-03T20:10:00+01:00,MW,0.947
St Clears,2024-05-03T20:15:00+01:00,MW,0.943
St Clears,2024-05-03T20:20:00+01:00,MW,0.947
St Clears,2024-05-03T20:25:00+01:00,MW,0.945
St Clears,2024-05-03T20:30:00+01:00,MW,0.94
St Clears,2024-05-03T20:35:00+01:00,MW,0.952
St Clears,2024-05-03T20:40:00+01:00,MW,0.947
St Clears,2024-05-03T20:45:00+01:00,MW,0.924
St Clears,2024-05-03T20:50:00+01:00,MW,0.883
St Clears,2024-05-03T20:55:00+01:00,MW,0.855
St Clears,2024-05-03T21:00:00+01:00,MW,0.855
St Clears,2024-05-03T21:05:00+01:00,MW,0.862
St Clears,2024-05-03T21:10:00+01:00,MW,0.855
St Clears,2024-05-03T21:15:00+01:00,MW,0.829
St Clears,2024-05-03T21:20:00+01:00,MW,0.827
St Clears,2024-05-03T21:25:00+01:00,MW,0.811
St Clears,2024-05-03T21:30:00+01:00,MW,0.826
St Clears,2024-05-03T21:35:00+01:00,MW,0.799
St Clears,2024-05-03T21:40:00+01:00,MW,0.813
St Clears,2024-05-03T21:45:00+01:00,MW,0.799
St Clears,2024-05-03T21:50:00+01:00,MW,0.764
St Clears,2024-05-03T21:55:00+01:00,MW,0.769
St Clears,2024-05-03T22:00:00+01:00,MW,0.722
St Clears,2024-05-03T22:05:00+01:00,MW,0.753
St Clears,2024-05-03T22:10:00+01:00,MW,0.723
St Clears,2024-05-03T22:15:00+01:00,MW,0.696
St Clears,2024-05-03T22:20:00+01:00,MW,0.689
St Clears,2024-05-03T22:25:00+01:00,MW,0.678
St Clears,2024-05-03T22:30:00+01:00,MW,0.666
St Clears,2024-05-03T22:35:00+01:00,MW,0.641
St Clears,2024-05-03T22:40:00+01:00,MW,0.632
St Clears,2024-05-03T22:45:00+01:00,MW,0.618
St Clears,2024-05-03T22:50:00+01:00,MW,0.58
St Clears,2024-05-03T22:55:00+01:00,MW,0.589
St Clears,2024-05-03T23:00:00+01:00,MW,0.588
St Clears,2024-05-03T23:05:00+01:00,MW,0.59
St Clears,2024-05-03T23:10:00+01:00,MW,0.584
St Clears,2024-05-03T23:15:00+01:00,MW,0.575
St Clears,2024-05-03T23:20:00+01:00,MW,0.55
St Clears,2024-05-03T23:25:00+01:00,MW,0.543
St Clears,2024-05-03T23:30:00+01:00,MW,0.55
St Clears,2024-05-03T23:35:00+01:00,MW,0.534
St Clears,2024-05-03T23:40:00+01:00,MW,0.544
St Clears,2024-05-03T23:45:00+01:00,MW,0.517
St Clears,2024-05-03T23:50:00+01:00,MW,0.498
St Clears,2024-05-03T23:55:00+01:00,MW,0.489
St Clears,2024-05-04T00:00:00+01:00,MW,0.498
