site,time,unit,value
Wootton,10/11/2023 18:00:00,MW,8.9983887
Wootton,10/11/2023 18:05:00,MW,9.100403499999999
Wootton,10/11/2023 18:10:00,MW,9.1841236
Wootton,10/11/2023 18:15:00,MW,9.2047491
Wootton,10/11/2023 18:20:00,MW,9.2968027
Wootton,10/11/2023 18:25:00,MW,9.3167416
Wootton,10/11/2023 18:30:00,MW,9.3345661
Wootton,10/11/2023 18:35:00,MW,9.249257499999999
Wootton,10/11/2023 18:40:00,MW,9.272487
Wootton,10/11/2023 18:45:00,MW,9.3200824
Wootton,10/11/2023 18:50:00,MW,9.2295909
Wootton,10/11/2023 18:55:00,MW,9.175093799999999
Wootton,10/11/2023 19:00:00,MW,9.143009
Wootton,10/11/2023 19:05:00,MW,9.0837516
Wootton,10/11/2023 19:10:00,MW,8.9632543
Wootton,10/11/2023 19:15:00,MW,8.9142693
Wootton,10/11/2023 19:20:00,MW,8.7570344
Wootton,10/11/2023 19:25:00,MW,8.750335
Wootton,10/11/2023 19:30:00,MW,8.6323154
Wootton,10/11/2023 19:35:00,MW,8.607305
Wootton,10/11/2023 19:40:00,MW,8.5207957
Wootton,10/11/2023 19:45:00,MW,8.399958
Wootton,10/11/2023 19:50:00,MW,8.3363505
Wootton,10/11/2023 19:55:00,MW,8.338579
Wootton,10/11/2023 20:00:00,MW,8.439741
Wootton,10/11/2023 20:05:00,MW,8.3507361
Wootton,10/11/2023 20:10:00,MW,8.256549
Wootton,10/11/2023 20:15:00,MW,8.1846742
Wootton,10/11/2023 20:20:00,MW,8.1051795
Wootton,10/11/2023 20:25:00,MW,8.0347387
Wootton,10/11/2023 20:30:00,MW,8.0166049
Wootton,10/11/2023 20:35:00,MW,7.852282799999999
Wootton,10/11/2023 20:40:00,MW,7.9185429
Wootton,10/11/2023 20:45:00,MW,7.9118813999999995
Wootton,10/11/2023 20:50:00,MW,7.7980039
Wootton,10/11/2023 20:55:00,MW,7.7066116000000005
Wootton,10/11/2023 21:00:00,MW,7.7549798999999995
Wootton,10/11/2023 21:05:00,MW,7.649205
Wootton,10/11/2023 21:10:00,MW,7.5686788
Wootton,10/11/2023 21:15:00,MW,7.5108371
Wootton,10/11/2023 21:20:00,MW,7.4479916
Wootton,10/11/2023 21:25:00,MW,7.412343
Wootton,10/11/2023 21:30:00,MW,7.400604700000001
Wootton,10/11/2023 21:35:00,MW,7.3631919
Wootton,10/11/2023 21:40:00,MW,7.2968124
Wootton,10/11/2023 21:45:00,MW,7.2355018
Wootton,10/11/2023 21:50:00,MW,7.1605072
Wootton,10/11/2023 21:55:00,MW,7.0316407000000005
Wootton,10/11/2023 22:00:00,MW,6.9024437
Wootton,10/11/2023 22:05:00,MW,6.7890993
Wootton,10/11/2023 22:10:00,MW,6.6924326999999995
Wootton,10/11/2023 22:15:00,MW,6.6863578
Wootton,10/11/2023 22:20:00,MW,6.6539295
Wootton,10/11/2023 22:25:00,MW,6.6703109000000005
Wootton,10/11/2023 22:30:00,MW,6.615558099999999
Wootton,10/11/2023 22:35:00,MW,6.4674755
Wootton,10/11/2023 22:40:00,MW,6.3919501
Wootton,10/11/2023 22:45:00,MW,6.3428740999999995
Wootton,10/11/2023 22:50:00,MW,6.218851300000001
Wootton,10/11/2023 22:55:00,MW,6.1244829
Wootton,10/11/2023 23:00:00,MW,6.0729098
Wootton,10/11/2023 23:05:00,MW,5.9681533
Wootton,10/11/2023 23:10:00,MW,5.968383299999999
Wootton,10/11/2023 23:15:00,MW,5.9342632
Wootton,10/11/2023 23:20:00,MW,5.8234835
Wootton,10/11/2023 23:25:00,MW,5.7633192
Wootton,10/11/2023 23:30:00,MW,5.8314419
Wootton,10/11/2023 23:35:00,MW,5.7953495
Wootton,10/11/2023 23:40:00,MW,5.777277
Wootton,10/11/2023 23:45:00,MW,5.705404
Wootton,10/11/2023 23:50:00,MW,5.6421079
Wootton,10/11/2023 23:55:00,MW,5.570763
