Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,4.2
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.03
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,1.9
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,transformer,,Temperature,C,18.9
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.17
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.07
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.07
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.47
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.06
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.95
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.25
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.53
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.5
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,17.57
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,20.15
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,16.36
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,61.1
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,81.4
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,91.5
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,78.0
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.83
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.71
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-6.8
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,17.28
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,17.68
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,15.47
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,55.3
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,79.7
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,79.4
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,73.4
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.52
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.7
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.59
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.61
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.72
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.7
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,7.9
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,3.5
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,12.8
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,4.1
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.03
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,2.0
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,transformer,,Temperature,C,19.0
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.18
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.31
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.03
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.57
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.04
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.2
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.33
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.44
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.4
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,17.91
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,20.42
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,16.18
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,60.4
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,83.0
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,91.5
921655,WALNUT AVENUE (G24),2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,77.3
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.35
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.73
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-6.52
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,19.01
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,17.58
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,16.43
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,57.9
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,85.3
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,79.4
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,76.5
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.4
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.79
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.73
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.67
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.39
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.57
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,3.9
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,3.4
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,7.1
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,4.1
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.02
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,2.3
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,transformer,,Temperature,C,19.1
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.18
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.42
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.08
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.77
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.07
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.35
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.74
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.54
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.24
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,19.7
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,18.99
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,17.0
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,61.6
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,88.6
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,86.4
921655,WALNUT AVENUE (G24),2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,80.2
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.69
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-5.35
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-6.62
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,17.03
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,17.34
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,16.93
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,57.1
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,78.4
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,79.3
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,78.5
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.38
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.75
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.73
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.73
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.53
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.83
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,4.2
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,3.6
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,7.6
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,4.9
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.02
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.02
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,2.5
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,transformer,,Temperature,C,19.2
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.14
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.55
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.06
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.96
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.02
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.46
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.06
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.13
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.35
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,17.78
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,18.89
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,17.78
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,61.6
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,82.0
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,86.8
921655,WALNUT AVENUE (G24),2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,83.2
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.91
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-5.36
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-6.1
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,16.73
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,17.43
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,19.95
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,57.4
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,77.7
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,79.8
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,89.5
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.37
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.77
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.66
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.8
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.43
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.0
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,4.2
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,3.8
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,7.4
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,5.3
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.02
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,1.0,N Current (RMS),A,2.4
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,transformer,,Temperature,C,19.3
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.14
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.66
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.07
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.11
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.05
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.62
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.27
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.15
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.75
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,17.55
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,18.87
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,20.97
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,62.5
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,81.5
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,87.0
921655,WALNUT AVENUE (G24),2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,94.6
921655,WALNUT AVENUE (G24),2023-08-04 23:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.18
921655,WALNUT AVENUE (G24),2023-08-04 23:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-5.07
921655,WALNUT AVENUE (G24),2023-08-04 23:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-6.33
921655,WALNUT AVENUE (G24),2023-08-04 23:00:00+00:00,feeder,4.0,L3 Active Power,kW,18.42
921655,WALNUT AVENUE (G24),2023-08-04 23:00:00+00:00,feeder,4.0,L2 Active Power,kW,16.47
921655,WALNUT AVENUE (G24),2023-08-04 23:00:00+00:00,feeder,4.0,L1 Active Power,kW,19.62
