site,time,unit,value
Somercotes 11Kv,10/11/2023 17:10:00,MW,0.5133558460000007
Somercotes 11Kv,10/11/2023 17:15:00,MW,0.538772559999999
Somercotes 11Kv,10/11/2023 17:20:00,MW,0.5866420199000004
Somercotes 11Kv,10/11/2023 17:25:00,MW,0.5343498330000008
Somercotes 11Kv,10/11/2023 17:30:00,MW,0.5381032769999993
Somercotes 11Kv,10/11/2023 17:35:00,MW,0.5245542832999995
Somercotes 11Kv,10/11/2023 17:40:00,MW,0.4881032625999998
Somercotes 11Kv,10/11/2023 17:45:00,MW,0.4795458229999997
Somercotes 11Kv,10/11/2023 17:50:00,MW,0.4287524530000001
Somercotes 11Kv,10/11/2023 17:55:00,MW,0.4192032330000002
Somercotes 11Kv,10/11/2023 18:00:00,MW,0.40429709099999883
Somercotes 11Kv,10/11/2023 18:05:00,MW,0.45791413299999983
Somercotes 11Kv,10/11/2023 18:10:00,MW,0.4340846230000007
Somercotes 11Kv,10/11/2023 18:15:00,MW,0.46296362400000035
Somercotes 11Kv,10/11/2023 18:20:00,MW,0.41370358200000024
Somercotes 11Kv,10/11/2023 18:25:00,MW,0.40977082400000037
Somercotes 11Kv,10/11/2023 18:30:00,MW,0.4623199209999991
Somercotes 11Kv,10/11/2023 18:35:00,MW,0.46495389300000134
Somercotes 11Kv,10/11/2023 18:40:00,MW,0.4431096690000001
Somercotes 11Kv,10/11/2023 18:45:00,MW,0.5158107509999996
Somercotes 11Kv,10/11/2023 18:50:00,MW,0.5309095260000002
Somercotes 11Kv,10/11/2023 18:55:00,MW,0.5889900240000001
Somercotes 11Kv,10/11/2023 19:00:00,MW,0.6096211130000003
Somercotes 11Kv,10/11/2023 19:05:00,MW,0.5141223599999997
Somercotes 11Kv,10/11/2023 19:10:00,MW,0.5029508269999999
Somercotes 11Kv,10/11/2023 19:15:00,MW,0.5514837969999993
Somercotes 11Kv,10/11/2023 19:20:00,MW,0.48826397100000035
Somercotes 11Kv,10/11/2023 19:25:00,MW,0.5116838319999997
Somercotes 11Kv,10/11/2023 19:30:00,MW,0.4684100039999991
Somercotes 11Kv,10/11/2023 19:35:00,MW,0.5540101930000008
Somercotes 11Kv,10/11/2023 19:40:00,MW,0.6070604813000002
Somercotes 11Kv,10/11/2023 19:45:00,MW,0.7064508379999997
Somercotes 11Kv,10/11/2023 19:50:00,MW,0.7331404029999996
Somercotes 11Kv,10/11/2023 19:55:00,MW,0.7555214409999993
Somercotes 11Kv,10/11/2023 20:00:00,MW,0.7209060940000005
Somercotes 11Kv,10/11/2023 20:05:00,MW,0.8408140470000013
Somercotes 11Kv,10/11/2023 20:10:00,MW,0.8139023380000004
Somercotes 11Kv,10/11/2023 20:15:00,MW,0.8018495405999999
Somercotes 11Kv,10/11/2023 20:20:00,MW,0.8601270177999992
Somercotes 11Kv,10/11/2023 20:25:00,MW,0.7615678160000007
Somercotes 11Kv,10/11/2023 20:30:00,MW,0.836282785499999
Somercotes 11Kv,10/11/2023 20:35:00,MW,0.866657397999999
Somercotes 11Kv,10/11/2023 20:40:00,MW,0.9720641380000009
Somercotes 11Kv,10/11/2023 20:45:00,MW,0.8967330560000001
Somercotes 11Kv,10/11/2023 20:50:00,MW,0.8597311594999999
Somercotes 11Kv,10/11/2023 20:55:00,MW,0.8949121630000006
Somercotes 11Kv,10/11/2023 21:00:00,MW,0.9081637739999993
Somercotes 11Kv,10/11/2023 21:05:00,MW,0.9544439199999994
Somercotes 11Kv,10/11/2023 21:10:00,MW,0.9516347209999997
Somercotes 11Kv,10/11/2023 21:15:00,MW,1.0881874891999999
Somercotes 11Kv,10/11/2023 21:20:00,MW,1.1546122300000001
Somercotes 11Kv,10/11/2023 21:25:00,MW,1.0973632750000009
Somercotes 11Kv,10/11/2023 21:30:00,MW,1.1357302870000001
Somercotes 11Kv,10/11/2023 21:35:00,MW,1.1161857660000003
Somercotes 11Kv,10/11/2023 21:40:00,MW,1.1505134940000008
Somercotes 11Kv,10/11/2023 21:45:00,MW,1.0794409839999997
Somercotes 11Kv,10/11/2023 21:50:00,MW,1.019866673000001
Somercotes 11Kv,10/11/2023 21:55:00,MW,0.9364938000000005
Somercotes 11Kv,10/11/2023 22:00:00,MW,1.010142824
Somercotes 11Kv,10/11/2023 22:05:00,MW,1.096533582
Somercotes 11Kv,10/11/2023 22:10:00,MW,0.988165005
Somercotes 11Kv,10/11/2023 22:15:00,MW,1.0372245289999995
Somercotes 11Kv,10/11/2023 22:20:00,MW,0.9799026360000004
Somercotes 11Kv,10/11/2023 22:25:00,MW,1.0667221370000002
Somercotes 11Kv,10/11/2023 22:30:00,MW,1.0155419459999997
Somercotes 11Kv,10/11/2023 22:35:00,MW,1.0673537339999999
Somercotes 11Kv,10/11/2023 22:40:00,MW,1.091230606
Somercotes 11Kv,10/11/2023 22:45:00,MW,1.1351100170000004
Somercotes 11Kv,10/11/2023 22:50:00,MW,1.0574186270000003
Somercotes 11Kv,10/11/2023 22:55:00,MW,1.0971552299999998
Somercotes 11Kv,10/11/2023 23:00:00,MW,1.0996522579999997
Somercotes 11Kv,10/11/2023 23:05:00,MW,1.1585159870000001
Somercotes 11Kv,10/11/2023 23:10:00,MW,1.19306791
Somercotes 11Kv,10/11/2023 23:15:00,MW,1.2069366419999998
Somercotes 11Kv,10/11/2023 23:20:00,MW,1.2546343169000003
Somercotes 11Kv,10/11/2023 23:25:00,MW,1.205493065
Somercotes 11Kv,10/11/2023 23:30:00,MW,1.2581799315
Somercotes 11Kv,10/11/2023 23:35:00,MW,1.1706045313999998
Somercotes 11Kv,10/11/2023 23:40:00,MW,1.2079001693999998
Somercotes 11Kv,10/11/2023 23:45:00,MW,1.1234033355000004
Somercotes 11Kv,10/11/2023 23:50:00,MW,1.225015017
Somercotes 11Kv,10/11/2023 23:55:00,MW,1.197360992
