site,time,unit,value
Courthouse Green,10/11/2023 05:45:00,MW,11.6141288
Courthouse Green,10/11/2023 05:50:00,MW,11.8692569
Courthouse Green,10/11/2023 05:55:00,MW,11.934714
Courthouse Green,10/11/2023 06:00:00,MW,12.441267400000001
Courthouse Green,10/11/2023 06:05:00,MW,12.9189901
Courthouse Green,10/11/2023 06:10:00,MW,13.3795819
Courthouse Green,10/11/2023 06:15:00,MW,13.4364956
Courthouse Green,10/11/2023 06:20:00,MW,13.681901499999999
Courthouse Green,10/11/2023 06:25:00,MW,14.1203574
Courthouse Green,10/11/2023 06:30:00,MW,14.450609499999999
Courthouse Green,10/11/2023 06:35:00,MW,14.729618799999999
Courthouse Green,10/11/2023 06:40:00,MW,15.0358578
Courthouse Green,10/11/2023 06:45:00,MW,15.076878700000002
Courthouse Green,10/11/2023 06:50:00,MW,15.4575255
Courthouse Green,10/11/2023 06:55:00,MW,15.8687636
Courthouse Green,10/11/2023 07:00:00,MW,16.0120368
Courthouse Green,10/11/2023 07:05:00,MW,16.6104743
Courthouse Green,10/11/2023 07:10:00,MW,16.8075126
Courthouse Green,10/11/2023 07:15:00,MW,16.9194156
Courthouse Green,10/11/2023 07:20:00,MW,17.112879
Courthouse Green,10/11/2023 07:25:00,MW,17.5469494
Courthouse Green,10/11/2023 07:30:00,MW,17.715571100000002
Courthouse Green,10/11/2023 07:35:00,MW,18.516021600000002
Courthouse Green,10/11/2023 07:40:00,MW,18.2799873
Courthouse Green,10/11/2023 07:45:00,MW,18.173103
Courthouse Green,10/11/2023 07:50:00,MW,18.5056924
Courthouse Green,10/11/2023 07:55:00,MW,18.3151944
Courthouse Green,10/11/2023 08:00:00,MW,18.2889165
Courthouse Green,10/11/2023 08:05:00,MW,18.4099093
Courthouse Green,10/11/2023 08:10:00,MW,18.013569
Courthouse Green,10/11/2023 08:15:00,MW,18.1431362
Courthouse Green,10/11/2023 08:20:00,MW,18.118811299999997
Courthouse Green,10/11/2023 08:25:00,MW,17.9510438
Courthouse Green,10/11/2023 08:30:00,MW,18.00353
Courthouse Green,10/11/2023 08:35:00,MW,17.8207016
Courthouse Green,10/11/2023 08:40:00,MW,17.727026000000002
Courthouse Green,10/11/2023 08:45:00,MW,17.9861035
Courthouse Green,10/11/2023 08:50:00,MW,18.2131005
Courthouse Green,10/11/2023 08:55:00,MW,18.3451728
Courthouse Green,10/11/2023 09:00:00,MW,18.4516145
Courthouse Green,10/11/2023 09:05:00,MW,18.6167707
Courthouse Green,10/11/2023 09:10:00,MW,18.8264486
Courthouse Green,10/11/2023 09:15:00,MW,19.2076653
Courthouse Green,10/11/2023 09:20:00,MW,19.3703403
Courthouse Green,10/11/2023 09:25:00,MW,19.420187300000002
Courthouse Green,10/11/2023 09:30:00,MW,19.709051799999997
Courthouse Green,10/11/2023 09:35:00,MW,19.69773
Courthouse Green,10/11/2023 09:40:00,MW,19.6981092
Courthouse Green,10/11/2023 09:45:00,MW,19.5679418
Courthouse Green,10/11/2023 09:50:00,MW,19.4473958
Courthouse Green,10/11/2023 09:55:00,MW,19.418889
Courthouse Green,10/11/2023 10:00:00,MW,19.204866199999998
Courthouse Green,10/11/2023 10:05:00,MW,19.360294099999997
Courthouse Green,10/11/2023 10:10:00,MW,18.989397
Courthouse Green,10/11/2023 10:15:00,MW,18.866123
Courthouse Green,10/11/2023 10:20:00,MW,19.3422561
Courthouse Green,10/11/2023 10:25:00,MW,19.245058
Courthouse Green,10/11/2023 10:30:00,MW,19.5340426
Courthouse Green,10/11/2023 10:35:00,MW,19.029894400000003
Courthouse Green,10/11/2023 10:40:00,MW,19.416929699999997
Courthouse Green,10/11/2023 10:45:00,MW,19.5082756
Courthouse Green,10/11/2023 10:50:00,MW,19.231932399999998
Courthouse Green,10/11/2023 10:55:00,MW,19.1015551
Courthouse Green,10/11/2023 11:00:00,MW,19.3392882
Courthouse Green,10/11/2023 11:05:00,MW,19.2824824
Courthouse Green,10/11/2023 11:10:00,MW,19.4680753
Courthouse Green,10/11/2023 11:15:00,MW,19.4834815
Courthouse Green,10/11/2023 11:20:00,MW,19.5940917
Courthouse Green,10/11/2023 11:25:00,MW,19.4702403
Courthouse Green,10/11/2023 11:30:00,MW,19.4752507
Courthouse Green,10/11/2023 11:35:00,MW,19.6521161
Courthouse Green,10/11/2023 11:40:00,MW,19.6838216
Courthouse Green,10/11/2023 11:45:00,MW,19.9016941
Courthouse Green,10/11/2023 11:50:00,MW,19.782756999999997
Courthouse Green,10/11/2023 11:55:00,MW,19.6024576
Courthouse Green,10/11/2023 12:00:00,MW,19.936735
Courthouse Green,10/11/2023 12:05:00,MW,20.283815099999998
Courthouse Green,10/11/2023 12:10:00,MW,19.7258252
Courthouse Green,10/11/2023 12:15:00,MW,19.6797506
Courthouse Green,10/11/2023 12:20:00,MW,19.7971425
Courthouse Green,10/11/2023 12:25:00,MW,20.1572831
Courthouse Green,10/11/2023 12:30:00,MW,20.2444266
Courthouse Green,10/11/2023 12:35:00,MW,20.0649522
Courthouse Green,10/11/2023 12:40:00,MW,19.734975300000002
Courthouse Green,10/11/2023 12:45:00,MW,20.004311
Courthouse Green,10/11/2023 12:50:00,MW,19.7411721
Courthouse Green,10/11/2023 12:55:00,MW,19.7555599
Courthouse Green,10/11/2023 13:00:00,MW,19.5050009
Courthouse Green,10/11/2023 13:05:00,MW,19.3267916
Courthouse Green,10/11/2023 13:10:00,MW,19.232247100000002
Courthouse Green,10/11/2023 13:15:00,MW,19.3120702
Courthouse Green,10/11/2023 13:20:00,MW,19.4827574
Courthouse Green,10/11/2023 13:25:00,MW,19.6895985
Courthouse Green,10/11/2023 13:30:00,MW,19.7123577
Courthouse Green,10/11/2023 13:35:00,MW,19.6451598
Courthouse Green,10/11/2023 13:40:00,MW,19.7721451
Courthouse Green,10/11/2023 13:45:00,MW,19.8810039
Courthouse Green,10/11/2023 13:50:00,MW,19.7709571
Courthouse Green,10/11/2023 13:55:00,MW,19.4109622
Courthouse Green,10/11/2023 14:00:00,MW,19.3137226
Courthouse Green,10/11/2023 14:05:00,MW,19.4236864
Courthouse Green,10/11/2023 14:10:00,MW,19.4887543
Courthouse Green,10/11/2023 14:15:00,MW,19.2746774
Courthouse Green,10/11/2023 14:20:00,MW,19.5553566
Courthouse Green,10/11/2023 14:25:00,MW,19.828586700000002
Courthouse Green,10/11/2023 14:30:00,MW,19.7183579
Courthouse Green,10/11/2023 14:35:00,MW,19.6566422
Courthouse Green,10/11/2023 14:40:00,MW,19.397175
Courthouse Green,10/11/2023 14:45:00,MW,19.2680644
Courthouse Green,10/11/2023 14:50:00,MW,19.081479299999998
Courthouse Green,10/11/2023 14:55:00,MW,19.276163500000003
Courthouse Green,10/11/2023 15:00:00,MW,18.9015748
Courthouse Green,10/11/2023 15:05:00,MW,19.3598625
Courthouse Green,10/11/2023 15:10:00,MW,19.360018
Courthouse Green,10/11/2023 15:15:00,MW,19.5401252
Courthouse Green,10/11/2023 15:20:00,MW,19.4037394
Courthouse Green,10/11/2023 15:25:00,MW,19.673082700000002
Courthouse Green,10/11/2023 15:30:00,MW,20.4230564
Courthouse Green,10/11/2023 15:35:00,MW,20.3676011
Courthouse Green,10/11/2023 15:40:00,MW,20.6090002
Courthouse Green,10/11/2023 15:45:00,MW,21.3154866
Courthouse Green,10/11/2023 15:50:00,MW,21.4442865
Courthouse Green,10/11/2023 15:55:00,MW,21.7800107
Courthouse Green,10/11/2023 16:00:00,MW,21.944864
Courthouse Green,10/11/2023 16:05:00,MW,21.894526300000003
Courthouse Green,10/11/2023 16:10:00,MW,21.9025069
Courthouse Green,10/11/2023 16:15:00,MW,22.0401822
Courthouse Green,10/11/2023 16:20:00,MW,21.9766184
Courthouse Green,10/11/2023 16:25:00,MW,22.3879247
Courthouse Green,10/11/2023 16:30:00,MW,22.5004268
Courthouse Green,10/11/2023 16:35:00,MW,22.4257908
Courthouse Green,10/11/2023 16:40:00,MW,21.9777621
Courthouse Green,10/11/2023 16:45:00,MW,22.3479016
Courthouse Green,10/11/2023 16:50:00,MW,22.176648399999998
Courthouse Green,10/11/2023 16:55:00,MW,22.0859904
Courthouse Green,10/11/2023 17:00:00,MW,22.313064
Courthouse Green,10/11/2023 17:05:00,MW,22.2519219
Courthouse Green,10/11/2023 17:10:00,MW,22.411638
Courthouse Green,10/11/2023 17:15:00,MW,22.5426877
Courthouse Green,10/11/2023 17:20:00,MW,22.4636857
Courthouse Green,10/11/2023 17:25:00,MW,22.662471099999998
Courthouse Green,10/11/2023 17:30:00,MW,22.344423
Courthouse Green,10/11/2023 17:35:00,MW,22.3085375
Courthouse Green,10/11/2023 17:40:00,MW,22.558531600000002
Courthouse Green,10/11/2023 17:45:00,MW,22.5187356
Courthouse Green,10/11/2023 17:50:00,MW,22.6833851
Courthouse Green,10/11/2023 17:55:00,MW,22.913246700000002
Courthouse Green,10/11/2023 18:00:00,MW,23.1619691
Courthouse Green,10/11/2023 18:05:00,MW,23.0231113
Courthouse Green,10/11/2023 18:10:00,MW,22.9562098
Courthouse Green,10/11/2023 18:15:00,MW,22.9711006
Courthouse Green,10/11/2023 18:20:00,MW,22.9090786
Courthouse Green,10/11/2023 18:25:00,MW,22.9682061
Courthouse Green,10/11/2023 18:30:00,MW,23.2734371
Courthouse Green,10/11/2023 18:35:00,MW,23.1080335
Courthouse Green,10/11/2023 18:40:00,MW,22.9478499
Courthouse Green,10/11/2023 18:45:00,MW,22.8474712
Courthouse Green,10/11/2023 18:50:00,MW,22.742193
Courthouse Green,10/11/2023 18:55:00,MW,22.7755136
Courthouse Green,10/11/2023 19:00:00,MW,22.891640600000002
Courthouse Green,10/11/2023 19:05:00,MW,22.8026835
Courthouse Green,10/11/2023 19:10:00,MW,22.8297254
Courthouse Green,10/11/2023 19:15:00,MW,22.5981279
Courthouse Green,10/11/2023 19:20:00,MW,22.4795815
Courthouse Green,10/11/2023 19:25:00,MW,22.1262328
Courthouse Green,10/11/2023 19:30:00,MW,21.7571859
Courthouse Green,10/11/2023 19:35:00,MW,21.5591709
Courthouse Green,10/11/2023 19:40:00,MW,21.3291484
Courthouse Green,10/11/2023 19:45:00,MW,21.0783289
Courthouse Green,10/11/2023 19:50:00,MW,21.0046012
Courthouse Green,10/11/2023 19:55:00,MW,20.8925181
Courthouse Green,10/11/2023 20:00:00,MW,20.9306691
Courthouse Green,10/11/2023 20:05:00,MW,21.0281676
Courthouse Green,10/11/2023 20:10:00,MW,20.9461985
Courthouse Green,10/11/2023 20:15:00,MW,20.8907129
Courthouse Green,10/11/2023 20:20:00,MW,21.1407124
Courthouse Green,10/11/2023 20:25:00,MW,21.2062618
Courthouse Green,10/11/2023 20:30:00,MW,20.7497275
Courthouse Green,10/11/2023 20:35:00,MW,20.5058013
Courthouse Green,10/11/2023 20:40:00,MW,20.1933803
Courthouse Green,10/11/2023 20:45:00,MW,20.0872527
Courthouse Green,10/11/2023 20:50:00,MW,19.702568
Courthouse Green,10/11/2023 20:55:00,MW,19.7715259
Courthouse Green,10/11/2023 21:00:00,MW,19.3598587
Courthouse Green,10/11/2023 21:05:00,MW,19.2457469
Courthouse Green,10/11/2023 21:10:00,MW,19.1608514
Courthouse Green,10/11/2023 21:15:00,MW,18.7015114
Courthouse Green,10/11/2023 21:20:00,MW,18.6719184
Courthouse Green,10/11/2023 21:25:00,MW,18.401702
Courthouse Green,10/11/2023 21:30:00,MW,18.1627418
Courthouse Green,10/11/2023 21:35:00,MW,17.898336099999998
Courthouse Green,10/11/2023 21:40:00,MW,17.7989831
Courthouse Green,10/11/2023 21:45:00,MW,17.6718046
Courthouse Green,10/11/2023 21:50:00,MW,17.728783200000002
Courthouse Green,10/11/2023 21:55:00,MW,17.4515738
Courthouse Green,10/11/2023 22:00:00,MW,17.2669849
Courthouse Green,10/11/2023 22:05:00,MW,16.7513523
Courthouse Green,10/11/2023 22:10:00,MW,16.7351169
Courthouse Green,10/11/2023 22:15:00,MW,16.4477134
Courthouse Green,10/11/2023 22:20:00,MW,16.0895812
Courthouse Green,10/11/2023 22:25:00,MW,15.9921388
Courthouse Green,10/11/2023 22:30:00,MW,15.957756400000001
Courthouse Green,10/11/2023 22:35:00,MW,15.841524799999998
Courthouse Green,10/11/2023 22:40:00,MW,15.708137899999999
Courthouse Green,10/11/2023 22:45:00,MW,15.510981999999998
Courthouse Green,10/11/2023 22:50:00,MW,15.1890655
Courthouse Green,10/11/2023 22:55:00,MW,14.8082436
Courthouse Green,10/11/2023 23:00:00,MW,14.8474173
Courthouse Green,10/11/2023 23:05:00,MW,14.757712999999999
Courthouse Green,10/11/2023 23:10:00,MW,14.5766513
Courthouse Green,10/11/2023 23:15:00,MW,14.3947339
Courthouse Green,10/11/2023 23:20:00,MW,14.0910809
Courthouse Green,10/11/2023 23:25:00,MW,13.801374599999999
Courthouse Green,10/11/2023 23:30:00,MW,13.5754368
Courthouse Green,10/11/2023 23:35:00,MW,13.531017
Courthouse Green,10/11/2023 23:40:00,MW,13.2394155
Courthouse Green,10/11/2023 23:45:00,MW,13.251666799999999
Courthouse Green,10/11/2023 23:50:00,MW,13.0715612
Courthouse Green,10/11/2023 23:55:00,MW,13.0299936
