Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,3.38
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,1.15
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,40.0,N Current (RMS),A,14.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,7.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,19.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,5.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.07
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.56
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,0.59
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,2.83
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,0.51
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,10.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,2.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,13.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,2.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.69
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.79
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.81
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.74
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.78
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,3.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,3.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,4.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,4.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.25
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.13
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,4.82
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,2.89
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,7.03
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,15.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,20.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,13.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,29.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,25.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,1.63
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.46
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,1.48
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.06
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,1.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.01
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,9.38
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,11.25
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,12.08
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,32.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,41.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,48.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,51.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.06
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.67
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.15
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Active Power,kW,1.38
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Active Power,kW,1.18
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Active Power,kW,2.75
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,50.0,N Current (RMS),A,6.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Current (RMS),A,7.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Current (RMS),A,5.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Current (RMS),A,11.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.39
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,1.44
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,3.68
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,1.15
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,40.0,N Current (RMS),A,16.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,6.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,22.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,5.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.07
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,0.53
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,0.52
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,9.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,2.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,11.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,2.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.28
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.53
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.73
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.86
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.81
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.08
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,4.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,3.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,4.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,6.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.26
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.07
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.48
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,6.96
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,2.19
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,7.36
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,25.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,34.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,9.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,30.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,25.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,1.64
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.34
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,1.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.16
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,1.63
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.88
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,11.17
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,10.25
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,12.86
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,40.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,51.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,45.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,54.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.13
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.17
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,50.0,L3 Active Power,kW,1.27
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,50.0,L2 Active Power,kW,1.11
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,50.0,L1 Active Power,kW,2.39
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,50.0,N Current (RMS),A,6.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,50.0,L3 Current (RMS),A,7.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,50.0,L2 Current (RMS),A,5.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,50.0,L1 Current (RMS),A,10.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.34
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,1.47
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,1.02
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,1.05
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,40.0,N Current (RMS),A,3.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,6.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,4.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,4.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.19
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.04
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.66
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,2.14
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,0.58
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,7.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,8.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,10.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,2.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.59
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,1.06
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,1.12
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,3.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,4.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,4.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,5.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.09
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.95
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,9.74
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.65
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,5.94
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,32.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,45.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,11.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,25.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,25.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,1.77
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.35
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,1.58
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.35
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,1.75
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.11
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,15.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,8.02
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,11.09
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,30.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,68.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,34.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,47.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.12
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.57
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.44
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:20:00+00:00,feeder,50.0,L3 Active Power,kW,1.32
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:20:00+00:00,feeder,50.0,L2 Active Power,kW,1.29
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:20:00+00:00,feeder,50.0,L1 Active Power,kW,2.17
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:20:00+00:00,feeder,50.0,N Current (RMS),A,5.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:20:00+00:00,feeder,50.0,L3 Current (RMS),A,7.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:20:00+00:00,feeder,50.0,L2 Current (RMS),A,6.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:20:00+00:00,feeder,50.0,L1 Current (RMS),A,9.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.48
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.45
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,1.13
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,1.16
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,0.95
