site,time,unit,value
Plymstock South,2024-05-04T16:35:00+01:00,MVA,2.029
Plymstock South,2024-05-04T16:40:00+01:00,MVA,2.09
Plymstock South,2024-05-04T16:45:00+01:00,MVA,2.153
Plymstock South,2024-05-04T16:50:00+01:00,MVA,2.196
Plymstock South,2024-05-04T16:55:00+01:00,MVA,2.243
Plymstock South,2024-05-04T17:00:00+01:00,MVA,2.319
Plymstock South,2024-05-04T17:05:00+01:00,MVA,2.324
Plymstock South,2024-05-04T17:10:00+01:00,MVA,2.37
Plymstock South,2024-05-04T17:15:00+01:00,MVA,2.398
Plymstock South,2024-05-04T17:20:00+01:00,MVA,2.381
Plymstock South,2024-05-04T17:25:00+01:00,MVA,2.402
Plymstock South,2024-05-04T17:30:00+01:00,MVA,2.424
Plymstock South,2024-05-04T17:35:00+01:00,MVA,2.499
Plymstock South,2024-05-04T17:40:00+01:00,MVA,2.593
Plymstock South,2024-05-04T17:45:00+01:00,MVA,2.662
Plymstock South,2024-05-04T17:50:00+01:00,MVA,2.714
Plymstock South,2024-05-04T17:55:00+01:00,MVA,2.75
Plymstock South,2024-05-04T18:00:00+01:00,MVA,2.776
Plymstock South,2024-05-04T18:05:00+01:00,MVA,2.795
Plymstock South,2024-05-04T18:10:00+01:00,MVA,2.813
Plymstock South,2024-05-04T18:15:00+01:00,MVA,2.832
Plymstock South,2024-05-04T18:20:00+01:00,MVA,2.851
Plymstock South,2024-05-04T18:25:00+01:00,MVA,2.869
Plymstock South,2024-05-04T18:30:00+01:00,MVA,2.888
Plymstock South,2024-05-04T18:35:00+01:00,MVA,2.871
Plymstock South,2024-05-04T18:40:00+01:00,MVA,2.83
Plymstock South,2024-05-04T18:45:00+01:00,MVA,2.823
Plymstock South,2024-05-04T18:50:00+01:00,MVA,2.815
Plymstock South,2024-05-04T18:55:00+01:00,MVA,2.807
Plymstock South,2024-05-04T19:00:00+01:00,MVA,2.799
Plymstock South,2024-05-04T19:05:00+01:00,MVA,2.791
Plymstock South,2024-05-04T19:10:00+01:00,MVA,2.783
Plymstock South,2024-05-04T19:15:00+01:00,MVA,2.776
Plymstock South,2024-05-04T19:20:00+01:00,MVA,2.768
Plymstock South,2024-05-04T19:25:00+01:00,MVA,2.76
Plymstock South,2024-05-04T19:30:00+01:00,MVA,2.755
Plymstock South,2024-05-04T19:35:00+01:00,MVA,2.827
Plymstock South,2024-05-04T19:40:00+01:00,MVA,2.741
Plymstock South,2024-05-04T19:45:00+01:00,MVA,2.723
Plymstock South,2024-05-04T19:50:00+01:00,MVA,2.706
Plymstock South,2024-05-04T19:55:00+01:00,MVA,2.689
Plymstock South,2024-05-04T20:00:00+01:00,MVA,2.671
Plymstock South,2024-05-04T20:05:00+01:00,MVA,2.654
Plymstock South,2024-05-04T20:10:00+01:00,MVA,2.637
Plymstock South,2024-05-04T20:15:00+01:00,MVA,2.623
Plymstock South,2024-05-04T20:20:00+01:00,MVA,2.672
Plymstock South,2024-05-04T20:25:00+01:00,MVA,2.738
Plymstock South,2024-05-04T20:30:00+01:00,MVA,2.648
Plymstock South,2024-05-04T20:35:00+01:00,MVA,2.67
Plymstock South,2024-05-04T20:40:00+01:00,MVA,2.696
Plymstock South,2024-05-04T20:45:00+01:00,MVA,2.721
Plymstock South,2024-05-04T20:50:00+01:00,MVA,2.746
Plymstock South,2024-05-04T20:55:00+01:00,MVA,2.765
Plymstock South,2024-05-04T21:00:00+01:00,MVA,2.754
Plymstock South,2024-05-04T21:05:00+01:00,MVA,2.739
Plymstock South,2024-05-04T21:10:00+01:00,MVA,2.725
Plymstock South,2024-05-04T21:15:00+01:00,MVA,2.711
Plymstock South,2024-05-04T21:20:00+01:00,MVA,2.696
Plymstock South,2024-05-04T21:25:00+01:00,MVA,2.682
Plymstock South,2024-05-04T21:30:00+01:00,MVA,2.667
Plymstock South,2024-05-04T21:35:00+01:00,MVA,2.653
Plymstock South,2024-05-04T21:40:00+01:00,MVA,2.639
Plymstock South,2024-05-04T21:45:00+01:00,MVA,2.624
Plymstock South,2024-05-04T21:50:00+01:00,MVA,2.61
Plymstock South,2024-05-04T21:55:00+01:00,MVA,2.596
Plymstock South,2024-05-04T22:00:00+01:00,MVA,2.549
Plymstock South,2024-05-04T22:05:00+01:00,MVA,2.451
Plymstock South,2024-05-04T22:10:00+01:00,MVA,2.433
Plymstock South,2024-05-04T22:15:00+01:00,MVA,2.419
Plymstock South,2024-05-04T22:20:00+01:00,MVA,2.406
Plymstock South,2024-05-04T22:25:00+01:00,MVA,2.393
Plymstock South,2024-05-04T22:30:00+01:00,MVA,2.355
Plymstock South,2024-05-04T22:35:00+01:00,MVA,2.301
Plymstock South,2024-05-04T22:40:00+01:00,MVA,2.283
Plymstock South,2024-05-04T22:45:00+01:00,MVA,2.265
Plymstock South,2024-05-04T22:50:00+01:00,MVA,2.241
Plymstock South,2024-05-04T22:55:00+01:00,MVA,2.168
Plymstock South,2024-05-04T23:00:00+01:00,MVA,2.143
Plymstock South,2024-05-04T23:05:00+01:00,MVA,2.241
Plymstock South,2024-05-04T23:10:00+01:00,MVA,2.296
Plymstock South,2024-05-04T23:15:00+01:00,MVA,2.255
Plymstock South,2024-05-04T23:20:00+01:00,MVA,2.215
Plymstock South,2024-05-04T23:25:00+01:00,MVA,2.198
Plymstock South,2024-05-04T23:30:00+01:00,MVA,2.184
Plymstock South,2024-05-04T23:35:00+01:00,MVA,2.17
Plymstock South,2024-05-04T23:40:00+01:00,MVA,2.15
Plymstock South,2024-05-04T23:45:00+01:00,MVA,2.12
Plymstock South,2024-05-04T23:50:00+01:00,MVA,2.09
Plymstock South,2024-05-04T23:55:00+01:00,MVA,2.06
Plymstock South,2024-05-05T00:00:00+01:00,MVA,2.032
