Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,16.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,16.12
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,32.38
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,32.5
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,32.38
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,31.38
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,31.5
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,31.5
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.83
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,243.84
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.84
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.33
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.34
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.33
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.36
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.42
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.39
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,83.75
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,83.88
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,83.75
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,94.25
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,94.38
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.25
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,62.25
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,62.38
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.25
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-16.13
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.69
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.81
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.89129
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98709
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96548
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,7.25
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,7.62
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.38
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,36.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,36.12
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,36.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,14.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,14.25
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,14.12
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.81
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.81
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-9.25
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99588
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98608
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94348
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,18.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,72.88
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,72.88
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,72.88
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,41.38
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,41.5
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,41.38
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,16.62
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,16.62
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.62
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,1.38
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.12
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-10.63
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.93289
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97989
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96237
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,15.75
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,16.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.88
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,33.75
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,33.75
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,33.75
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,26.25
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,26.38
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,26.38
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.12
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,243.16
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,242.31
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,242.36
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.34
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,242.58
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,242.61
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.59
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (Min),A,95.12
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (Max),A,95.38
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,95.25
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (Min),A,111.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (Max),A,111.25
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.12
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (Min),A,57.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (Max),A,57.12
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.12
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:40:00.000+00:00,ambient,,Temperature,C,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.62
931263,Abbey Rd Flats Covey,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-8.25
931263,Abbey Rd Flats Covey,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.0
931263,Abbey Rd Flats Covey,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95209
931263,Abbey Rd Flats Covey,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98257
931263,Abbey Rd Flats Covey,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96976
931263,Abbey Rd Flats Covey,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
931263,Abbey Rd Flats Covey,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
931263,Abbey Rd Flats Covey,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
931263,Abbey Rd Flats Covey,2024-01-20T23:30:00.000+00:00,feeder,3,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:30:00.000+00:00,feeder,3,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Current (Min),A,8.5
