Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,9.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.68
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.43
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.54
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,8.69
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,8.38
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,10.28
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,29.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,40.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,40.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,46.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.91
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.09
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,23.09
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,21.75
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,20.12
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,47.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,99.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,93.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,85.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,19.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.29
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.51
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.97
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.65
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.57
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,35.17
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,38.39
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,32.27
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,80.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,151.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,169.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,138.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.42
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.49
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.93
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.12
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,8.26
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,1.66
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,23.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,18.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,38.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,8.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.92
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.63
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,13.38
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.62
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,11.33
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,28.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,56.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,32.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,49.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.37
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.72
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.97
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,21.42
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,21.63
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,35.13
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,76.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,91.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,92.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,146.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,19.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.95
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.81
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.72
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,38.94
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,36.47
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,48.05
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,95.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,165.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,159.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,201.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.19
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.29
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.97
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.48
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,10.17
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.74
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,30.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,20.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,45.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,8.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.21
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.45
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.98
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,13.56
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.83
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,26.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,56.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,40.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,43.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.46
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.97
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.96
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,21.16
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,22.16
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,22.77
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,43.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,91.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,94.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,95.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,19.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.86
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.65
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.89
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,39.22
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,41.14
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,34.19
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,75.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,167.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,177.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,146.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.09
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.56
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.17
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.65
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,9.52
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,1.69
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,26.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,16.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,43.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,9.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.13
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.25
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.59
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,14.13
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,7.57
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.55
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,03,N Current (RMS),A,31.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,59.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,35.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,46.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.36
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.54
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.08
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,22.08
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,23.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,18.08
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,41.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,94.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,97.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,75.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,20.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
