Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9754
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95435
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,14.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,25.25
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,40.5
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,31.38
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,36.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,52.25
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,40.5
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,39.5
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,77.38
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,57.25
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,53.88
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,68.75
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,60.5
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-78.56
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-37.13
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-17.5
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.16536
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.72045
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9602
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,9.62
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,23.62
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,15.12
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,0.88
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,2.5
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,3.38
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,2.88
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,9.88
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,23.5
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-19.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.25
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-16.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.89291
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96103
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.90918
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,24.75
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,17.62
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,12.75
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,24.88
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.75
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,24.5
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,31.62
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,26.75
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,18.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,38.12
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,27.62
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.27
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.06
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.22
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.75
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.17
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.72
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.09
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,23.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,31.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,34.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,65.38
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,86.88
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,73.75
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,95.12
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,114.62
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,103.12
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,114.62
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,148.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,130.5
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,122.88
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,166.88
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,145.5
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-15.75
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-13.87
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-14.13
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.9396
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97012
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.94015
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Min),A,24.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Max),A,43.62
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,30.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,48.88
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,61.75
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,54.25
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,39.25
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,67.25
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,54.5
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,33.75
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,64.88
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,45.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-14.94
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.31
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-12.25
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94867
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97879
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95602
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,15.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Min),A,25.5
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Max),A,39.75
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,31.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,37.38
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,70.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,46.25
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,40.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,73.62
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,57.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,59.12
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,71.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,62.5
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-78.13
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-34.56
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.81
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.18453
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.80768
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9375
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Min),A,5.5
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Max),A,21.75
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,12.5
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,1.75
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,2.62
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,4.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,3.12
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,5.5
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,22.25
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,12.75
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-16.13
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.13
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-15.57
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.88986
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96506
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.87665
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (Min),A,19.75
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (Max),A,15.88
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,12.62
930784,BIRCHFIELD ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,20.75
