Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 06:30:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2019-03-31 07:00:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2019-03-31 07:30:00,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2019-03-31 08:00:00,0.7488,0.2184,0.78,0.7488,0.2184,0.78,0.768,0.224,0.8,0.768,0.224,0.8
2019-03-31 08:30:00,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2019-03-31 09:00:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-03-31 09:30:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-03-31 10:00:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-03-31 10:30:00,0.864,0.252,0.9,0.864,0.252,0.9,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-03-31 11:00:00,0.864,0.252,0.9,0.864,0.252,0.9,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-03-31 11:30:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-03-31 12:00:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-03-31 12:30:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-03-31 13:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.96,0.28,1.0,0.96,0.28,1.0
2019-03-31 13:30:00,0.768,0.224,0.8,0.768,0.224,0.8,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-03-31 14:00:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,0.864,0.252,0.9,0.864,0.252,0.9
2019-03-31 14:30:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,0.864,0.252,0.9,0.864,0.252,0.9
2019-03-31 15:00:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2019-03-31 15:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.96,0.28,1.0,0.96,0.28,1.0
2019-03-31 16:00:00,0.96,0.28,1.0,0.96,0.28,1.0,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-03-31 16:30:00,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02,1.008,0.294,1.05,1.008,0.294,1.05
2019-03-31 17:00:00,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02,1.008,0.294,1.05,1.008,0.294,1.05
2019-03-31 17:30:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.056,0.308,1.1,1.056,0.308,1.1
2019-03-31 18:00:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11,1.104,0.322,1.15,1.104,0.322,1.15
2019-03-31 18:30:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-03-31 19:00:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-03-31 19:30:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-03-31 20:00:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-03-31 20:30:00,1.248,0.364,1.3,1.248,0.364,1.3,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-03-31 21:00:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26,1.248,0.364,1.3,1.248,0.364,1.3
2019-03-31 21:30:00,1.104,0.322,1.15,1.104,0.322,1.15,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-03-31 22:00:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-03-31 22:30:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-03-31 23:00:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2019-03-31 23:30:00,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2019-04-01 00:00:00,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2019-04-01 00:30:00,0.6528,0.1904,0.68,0.6528,0.1904,0.68,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2019-04-01 01:00:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2019-04-01 01:30:00,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-01 02:00:00,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-01 02:30:00,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64
2019-04-01 03:00:00,0.6048,0.1764,0.63,0.6048,0.1764,0.63,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64
2019-04-01 03:30:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64
2019-04-01 04:00:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64
2019-04-01 04:30:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64
2019-04-01 05:00:00,0.6048,0.1764,0.63,0.6048,0.1764,0.63,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64
2019-04-01 05:30:00,0.624,0.182,0.65,0.624,0.182,0.65,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-01 06:00:00,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2019-04-01 06:30:00,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-04-01 07:00:00,0.864,0.252,0.9,0.864,0.252,0.9,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-04-01 07:30:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-04-01 08:00:00,1.008,0.294,1.05,1.008,0.294,1.05,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-04-01 08:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.056,0.308,1.1,1.056,0.308,1.1
2019-04-01 09:00:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-04-01 09:30:00,0.8448,0.2464,0.88,0.8448,0.2464,0.88,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-04-01 10:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2019-04-01 10:30:00,0.7488,0.2184,0.78,0.7488,0.2184,0.78,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2019-04-01 11:00:00,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2019-04-01 11:30:00,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2019-04-01 12:00:00,0.7008,0.2044,0.73,0.7008,0.2044,0.73,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2019-04-01 12:30:00,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2019-04-01 13:00:00,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-04-01 13:30:00,0.624,0.182,0.65,0.624,0.182,0.65,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-01 14:00:00,0.6048,0.1764,0.63,0.6048,0.1764,0.63,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64
2019-04-01 14:30:00,0.6048,0.1764,0.63,0.6048,0.1764,0.63,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66
2019-04-01 15:00:00,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-04-01 15:30:00,0.72,0.21,0.75,0.72,0.21,0.75,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2019-04-01 16:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-04-01 16:30:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-04-01 17:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-01 17:30:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11,1.104,0.322,1.15,1.104,0.322,1.15
2019-04-01 18:00:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2019-04-01 18:30:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-04-01 19:00:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-04-01 19:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2019-04-01 20:00:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-04-01 20:30:00,1.248,0.364,1.3,1.248,0.364,1.3,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-04-01 21:00:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-04-01 21:30:00,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16,1.152,0.336,1.2,1.152,0.336,1.2
2019-04-01 22:00:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-04-01 22:30:00,0.96,0.28,1.0,0.96,0.28,1.0,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-04-01 23:00:00,0.8448,0.2464,0.88,0.8448,0.2464,0.88,0.864,0.252,0.9,0.864,0.252,0.9
2019-04-01 23:30:00,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2019-04-02 00:00:00,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2019-04-02 00:30:00,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2019-04-02 01:00:00,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2019-04-02 01:30:00,0.6528,0.1904,0.68,0.6528,0.1904,0.68,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2019-04-02 02:00:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2019-04-02 02:30:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2019-04-02 03:00:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2019-04-02 03:30:00,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66
2019-04-02 04:00:00,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66
2019-04-02 04:30:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-02 05:00:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-02 05:30:00,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-04-02 06:00:00,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2019-04-02 06:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-04-02 07:00:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-04-02 07:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-04-02 08:00:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12,1.104,0.322,1.15,1.104,0.322,1.15
2019-04-02 08:30:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-04-02 09:00:00,1.008,0.294,1.05,1.008,0.294,1.05,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-04-02 09:30:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-04-02 10:00:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-04-02 10:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-04-02 11:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-04-02 11:30:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,1.008,0.294,1.05,1.008,0.294,1.05
2019-04-02 12:00:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-04-02 12:30:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-04-02 13:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-04-02 13:30:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-04-02 14:00:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-04-02 14:30:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-04-02 15:00:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2019-04-02 15:30:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2019-04-02 16:00:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-04-02 16:30:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-04-02 17:00:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-04-02 17:30:00,1.152,0.336,1.2,1.152,0.336,1.2,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2019-04-02 18:00:00,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-04-02 18:30:00,1.152,0.336,1.2,1.152,0.336,1.2,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2019-04-02 19:00:00,1.152,0.336,1.2,1.152,0.336,1.2,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2019-04-02 19:30:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-04-02 20:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2019-04-02 20:30:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-04-02 21:00:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-04-02 21:30:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2019-04-02 22:00:00,1.056,0.308,1.1,1.056,0.308,1.1,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2019-04-02 22:30:00,0.96,0.28,1.0,0.96,0.28,1.0,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-04-02 23:00:00,0.8448,0.2464,0.88,0.8448,0.2464,0.88,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-04-02 23:30:00,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77,0.768,0.224,0.8,0.768,0.224,0.8
2019-04-03 00:00:00,0.7008,0.2044,0.73,0.7008,0.2044,0.73,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2019-04-03 00:30:00,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-04-03 01:00:00,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-04-03 01:30:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-04-03 02:00:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-03 02:30:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2019-04-03 03:00:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2019-04-03 03:30:00,0.624,0.182,0.65,0.624,0.182,0.65,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-03 04:00:00,0.624,0.182,0.65,0.624,0.182,0.65,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-03 04:30:00,0.624,0.182,0.65,0.624,0.182,0.65,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-03 05:00:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2019-04-03 05:30:00,0.6528,0.1904,0.68,0.6528,0.1904,0.68,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2019-04-03 06:00:00,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2019-04-03 06:30:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2019-04-03 07:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-04-03 07:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-04-03 08:00:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2019-04-03 08:30:00,1.008,0.294,1.05,1.008,0.294,1.05,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-04-03 09:00:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-04-03 09:30:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-04-03 10:00:00,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-04-03 10:30:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-04-03 11:00:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-04-03 11:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-04-03 12:00:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-04-03 12:30:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-04-03 13:00:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-04-03 13:30:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-03 14:00:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-04-03 14:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-04-03 15:00:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2019-04-03 15:30:00,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
