Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.53
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.47
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.0
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.96
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.51
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.82
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,40.0
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,53.1
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,82.6
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,56.0
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,5.41
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.47
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,5.02
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.89
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,5.44
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.35
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.28
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.36
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.13
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,busbar,,L3 Active Power,kW,58.39
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,busbar,,L2 Active Power,kW,49.38
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,busbar,,L1 Active Power,kW,50.8
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,busbar,,N Current (RMS),A,68.0
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,243.4
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,205.2
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,213.9
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.37
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.36
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.51
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,,L3 Active Power,kW,2.25
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,,L2 Active Power,kW,2.7
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,,L1 Active Power,kW,3.29
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,,N Current (RMS),A,5.6
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,9.5
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,11.6
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,14.6
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.07
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,7.0,L2 Reactive Power,kVAR,-1.18
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,7.0,L1 Reactive Power,kVAR,0.42
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,7.0,L3 Active Power,kW,4.17
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,7.0,L2 Active Power,kW,4.79
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,7.0,L1 Active Power,kW,2.35
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,7.0,N Current (RMS),A,12.2
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,7.0,L3 Current (RMS),A,18.1
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,7.0,L2 Current (RMS),A,20.4
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,7.0,L1 Current (RMS),A,10.2
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.7
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,1.84
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.12
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,6.0,L3 Active Power,kW,22.65
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,6.0,L2 Active Power,kW,13.51
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,6.0,L1 Active Power,kW,18.83
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,6.0,N Current (RMS),A,32.0
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,6.0,L3 Current (RMS),A,93.6
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,6.0,L2 Current (RMS),A,57.2
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,6.0,L1 Current (RMS),A,79.0
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.76
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.22
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.57
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,13.54
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.56
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,14.15
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,24.0
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,57.1
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,40.6
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,59.1
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.38
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.78
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.02
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.78
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.67
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.29
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,34.0
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,52.5
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,71.4
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,64.7
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,5.44
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.23
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,5.06
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.57
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,5.46
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.53
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.98
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.77
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,busbar,,L3 Active Power,kW,54.39
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,busbar,,L2 Active Power,kW,47.23
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,busbar,,L1 Active Power,kW,52.91
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,busbar,,N Current (RMS),A,68.5
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,227.1
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,196.8
853078,Longton Rd - Trentham,2023-05-25T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,222.2
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.35
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.36
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.57
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,,L3 Active Power,kW,2.17
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.62
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,,L1 Active Power,kW,3.25
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,,N Current (RMS),A,5.6
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,9.1
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,11.2
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,14.5
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.16
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,7.0,L2 Reactive Power,kVAR,-1.12
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,7.0,L1 Reactive Power,kVAR,0.46
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,7.0,L3 Active Power,kW,4.13
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,7.0,L2 Active Power,kW,4.93
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,7.0,L1 Active Power,kW,2.42
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,7.0,N Current (RMS),A,11.8
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,7.0,L3 Current (RMS),A,18.1
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,7.0,L2 Current (RMS),A,20.8
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,7.0,L1 Current (RMS),A,10.6
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.6
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,1.68
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.02
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,6.0,L3 Active Power,kW,22.62
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,6.0,L2 Active Power,kW,13.45
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,6.0,L1 Active Power,kW,21.08
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,6.0,N Current (RMS),A,33.5
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,6.0,L3 Current (RMS),A,93.5
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,6.0,L2 Current (RMS),A,56.9
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,6.0,L1 Current (RMS),A,88.6
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.21
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.94
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.84
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,11.7
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,11.32
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,13.6
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,20.1
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,49.3
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,47.4
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,56.9
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.93
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.74
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.01
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.41
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,18.42
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.02
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,39.3
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,50.2
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,78.2
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,53.1
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,5.4
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,5.04
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.18
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,5.47
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.81
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.34
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.77
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.84
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,busbar,,L3 Active Power,kW,52.04
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,busbar,,L2 Active Power,kW,50.74
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,busbar,,L1 Active Power,kW,51.36
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,busbar,,N Current (RMS),A,68.5
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,216.9
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,210.9
853078,Longton Rd - Trentham,2023-05-25T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,216.5
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.39
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.37
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.55
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,,L3 Active Power,kW,2.28
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.78
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,,L1 Active Power,kW,3.24
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,,N Current (RMS),A,5.9
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,9.6
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,12.0
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,14.5
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.03
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,7.0,L2 Reactive Power,kVAR,-1.04
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,7.0,L1 Reactive Power,kVAR,0.55
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,7.0,L3 Active Power,kW,4.44
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,7.0,L2 Active Power,kW,2.71
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,7.0,L1 Active Power,kW,2.41
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,7.0,N Current (RMS),A,15.0
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,7.0,L3 Current (RMS),A,19.5
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,7.0,L2 Current (RMS),A,12.4
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,7.0,L1 Current (RMS),A,10.5
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.12
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,1.51
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.75
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,6.0,L3 Active Power,kW,23.0
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,6.0,L2 Active Power,kW,13.67
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,6.0,L1 Active Power,kW,18.06
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,6.0,N Current (RMS),A,33.0
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,6.0,L3 Current (RMS),A,95.2
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,6.0,L2 Current (RMS),A,57.5
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,6.0,L1 Current (RMS),A,76.0
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.44
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.78
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.68
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,11.87
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,12.23
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,14.44
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,23.0
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,50.1
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,51.6
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,60.5
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.18
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.48
853078,Longton Rd - Trentham,2023-05-25T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-5.66
