Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 09:00:00,1.949,-0.25,1.9649684476,0.009000000000000001,0,0.009000000000000001,1.94,-0.25,1.9560419218
2019-03-31 09:30:00,2.212,-0.2,2.2210231876,0.012,0,0.012,2.2,-0.2,2.2090722034
2019-03-31 10:00:00,2.286,-0.18,2.2930756638,0.016,0,0.016,2.27,-0.18,2.2771253808
2019-03-31 10:30:00,2.258,-0.1,2.2602132643,0.018000000000000002,0,0.018000000000000002,2.24,-0.1,2.2422310318
2019-03-31 11:00:00,2.179,0.1,2.1812934236,0.019,0,0.019,2.16,0.1,2.1623135758
2019-03-31 11:30:00,2.138,0.1,2.1403373566,0.018000000000000002,0,0.018000000000000002,2.12,0.1,2.1223571801
2019-03-31 12:00:00,2.087,0.14,2.0916904647,0.017,0,0.017,2.07,0.14,2.074728898
2019-03-31 12:30:00,2.094,0.0,2.094,0.024,0,0.024,2.07,0.0,2.07
2019-03-31 13:00:00,1.9849999999999999,-0.15,1.9906594385,0.015,0,0.015,1.97,-0.15,1.9757024067
2019-03-31 13:30:00,1.911,-0.08,1.912673783,0.021,0,0.021,1.8900000000000001,-0.08,1.891692364
2019-03-31 14:00:00,1.892,0.05,1.8926605612,0.022,0,0.022,1.87,0.05,1.8706683298
2019-03-31 14:30:00,1.8519999999999999,0.02,1.8521079882,0.022,0,0.022,1.83,0.02,1.8301092864
2019-03-31 15:00:00,1.74,-0.19,1.7503428236,0.02,0,0.02,1.72,-0.19,1.730462366
2019-03-31 15:30:00,1.708,-0.22,1.7221103333,0.018000000000000002,0,0.018000000000000002,1.69,-0.22,1.7042593699
2019-03-31 16:00:00,1.7650000000000001,-0.26,1.7840473648000001,0.015,0,0.015,1.75,-0.26,1.7692088627
2019-03-31 16:30:00,1.8900000000000001,-0.21,1.901630879,0.01,0,0.01,1.88,-0.21,1.891692364
2019-03-31 17:00:00,2.088,-0.21,2.0985337739,0.008,0,0.008,2.08,-0.21,2.0905740838
2019-03-31 17:30:00,2.284,-0.11,2.2866473274,0.004,0,0.004,2.2800000000000002,-0.11,2.2826519665
2019-03-31 18:00:00,2.371,-0.24,2.3831158176000002,0.001,0,0.001,2.37,-0.24,2.3821209037
2019-03-31 18:30:00,2.41,-0.04,2.4103319273,0.0,0,0.0,2.41,-0.04,2.4103319273
2019-03-31 19:00:00,2.5,-0.17,2.5057733337,0.0,0,0.0,2.5,-0.17,2.5057733337
2019-03-31 19:30:00,2.54,-0.21,2.5486663179,0.0,0,0.0,2.54,-0.21,2.5486663179
2019-03-31 20:00:00,2.59,-0.1,2.591929783,0.0,0,0.0,2.59,-0.1,2.591929783
2019-03-31 20:30:00,2.73,0.08,2.7311719096,0.0,0,0.0,2.73,0.08,2.7311719096
2019-03-31 21:00:00,2.59,-0.19,2.596959761,0.0,0,0.0,2.59,-0.19,2.596959761
2019-03-31 21:30:00,2.36,-0.22,2.3702320561,0.0,0,0.0,2.36,-0.22,2.3702320561
2019-03-31 22:00:00,2.16,-0.27,2.176809592,0.0,0,0.0,2.16,-0.27,2.176809592
2019-03-31 22:30:00,2.02,-0.27,2.0379646709,0.0,0,0.0,2.02,-0.27,2.0379646709
2019-03-31 23:00:00,1.71,-0.29,1.7344163283,0.0,0,0.0,1.71,-0.29,1.7344163283
2019-03-31 23:30:00,1.54,-0.29,1.5670673247,0.0,0,0.0,1.54,-0.29,1.5670673247
2019-04-01 00:00:00,1.4100000000000001,-0.27,1.4356183337,0.0,0,0.0,1.4100000000000001,-0.27,1.4356183337
2019-04-01 00:30:00,1.34,-0.27,1.3669308688,0.0,0,0.0,1.34,-0.27,1.3669308688
2019-04-01 01:00:00,1.29,-0.28,1.3200378782,0.0,0,0.0,1.29,-0.28,1.3200378782
2019-04-01 01:30:00,1.37,-0.30000000000000004,1.4024621207,0.0,0,0.0,1.37,-0.30000000000000004,1.4024621207
2019-04-01 02:00:00,1.34,-0.30000000000000004,1.3731715115,0.0,0,0.0,1.34,-0.30000000000000004,1.3731715115
2019-04-01 02:30:00,1.3900000000000001,-0.30000000000000004,1.4220056259,0.0,0,0.0,1.3900000000000001,-0.30000000000000004,1.4220056259
2019-04-01 03:00:00,1.33,-0.30000000000000004,1.3634148305,0.0,0,0.0,1.33,-0.30000000000000004,1.3634148305
2019-04-01 03:30:00,1.31,-0.30000000000000004,1.3439121995,0.0,0,0.0,1.31,-0.30000000000000004,1.3439121995
2019-04-01 04:00:00,1.28,-0.30000000000000004,1.3146862744,0.0,0,0.0,1.28,-0.30000000000000004,1.3146862744
2019-04-01 04:30:00,1.28,-0.30000000000000004,1.3146862744,0.0,0,0.0,1.28,-0.30000000000000004,1.3146862744
2019-04-01 05:00:00,1.28,-0.27,1.308166656,0.0,0,0.0,1.28,-0.27,1.308166656
2019-04-01 05:30:00,1.35,-0.27,1.3767352687,0.0,0,0.0,1.35,-0.27,1.3767352687
2019-04-01 06:00:00,1.43,-0.27,1.4552662987,0.0,0,0.0,1.43,-0.27,1.4552662987
2019-04-01 06:30:00,1.7000000000000002,-0.27,1.7213076425,0.0,0,0.0,1.7000000000000002,-0.27,1.7213076425
2019-04-01 07:00:00,1.99,-0.24,2.0044201156,0.0,0,0.0,1.99,-0.24,2.0044201156
2019-04-01 07:30:00,2.24,-0.15,2.2450167037,0.0,0,0.0,2.24,-0.15,2.2450167037
2019-04-01 08:00:00,2.39,-0.19,2.3975404063,0.0,0,0.0,2.39,-0.19,2.3975404063
2019-04-01 08:30:00,2.29,-0.21,2.2996086624,0.0,0,0.0,2.29,-0.21,2.2996086624
2019-04-01 09:00:00,2.16,-0.15,2.1652020691000002,0.0,0,0.0,2.16,-0.15,2.1652020691000002
2019-04-01 09:30:00,2.2,0.12,2.2032702966,0.0,0,0.0,2.2,0.12,2.2032702966
2019-04-01 10:00:00,2.05,-0.01,2.0500243901,0.0,0,0.0,2.05,-0.01,2.0500243901
2019-04-01 10:30:00,1.96,-0.11,1.9630843079,0.0,0,0.0,1.96,-0.11,1.9630843079
2019-04-01 11:00:00,1.92,0.05,1.9206509313,0.0,0,0.0,1.92,0.05,1.9206509313
2019-04-01 11:30:00,1.81,-0.05,1.810690476,0.0,0,0.0,1.81,-0.05,1.810690476
2019-04-01 12:00:00,1.7530000000000001,-0.25,1.7707368523,0.003,0,0.003,1.75,-0.25,1.7677669530000002
2019-04-01 12:30:00,1.705,-0.16,1.7124908759,0.005,0,0.005,1.7000000000000002,-0.16,1.7075128111
2019-04-01 13:00:00,1.675,-0.25,1.6935539554,0.005,0,0.005,1.67,-0.25,1.6886088949
2019-04-01 13:30:00,1.6,-0.27,1.622621336,0.01,0,0.01,1.5899999999999999,-0.27,1.6127616067
2019-04-01 14:00:00,1.603,-0.11,1.6067697408,0.013000000000000001,0,0.013000000000000001,1.5899999999999999,-0.11,1.5938004894
2019-04-01 14:30:00,1.533,-0.13,1.5385021936999999,0.013000000000000001,0,0.013000000000000001,1.52,-0.13,1.5255490815
2019-04-01 15:00:00,1.534,-0.26,1.5558778871999999,0.014,0,0.014,1.52,-0.26,1.5420765221
2019-04-01 15:30:00,1.583,-0.26,1.6042097743000001,0.013000000000000001,0,0.013000000000000001,1.57,-0.26,1.5913830463
2019-04-01 16:00:00,1.741,-0.24,1.7574643666,0.011,0,0.011,1.73,-0.24,1.7465680634
2019-04-01 16:30:00,1.931,-0.08,1.9326564620000002,0.011,0,0.011,1.92,-0.08,1.9216659439
2019-04-01 17:00:00,2.15,0.02,2.1500930212,0.01,0,0.01,2.14,0.02,2.1400934558999998
2019-04-01 17:30:00,2.347,-0.03,2.3471917263,0.007,0,0.007,2.34,-0.03,2.3401922998
2019-04-01 18:00:00,2.474,-0.13,2.477413167,0.004,0,0.004,2.47,-0.13,2.4734186868
2019-04-01 18:30:00,2.592,0.06,2.5926943514,0.002,0,0.002,2.59,0.06,2.5906948874999998
2019-04-01 19:00:00,2.621,0.07,2.6219345911,0.001,0,0.001,2.62,0.07,2.6209349477
2019-04-01 19:30:00,2.64,0.0,2.64,0.0,0,0.0,2.64,0.0,2.64
2019-04-01 20:00:00,2.6,-0.09,2.601557226,0.0,0,0.0,2.6,-0.09,2.601557226
2019-04-01 20:30:00,2.75,-0.03,2.7501636315,0.0,0,0.0,2.75,-0.03,2.7501636315
2019-04-01 21:00:00,2.5700000000000003,-0.1,2.5719447895,0.0,0,0.0,2.5700000000000003,-0.1,2.5719447895
2019-04-01 21:30:00,2.4,-0.23,2.410995645,0.0,0,0.0,2.4,-0.23,2.410995645
2019-04-01 22:00:00,2.23,-0.23,2.2418296099,0.0,0,0.0,2.23,-0.23,2.2418296099
2019-04-01 22:30:00,2.01,-0.23,2.0231164079,0.0,0,0.0,2.01,-0.23,2.0231164079
2019-04-01 23:00:00,1.71,-0.27,1.7311845656,0.0,0,0.0,1.71,-0.27,1.7311845656
2019-04-01 23:30:00,1.48,-0.27,1.5044268011000002,0.0,0,0.0,1.48,-0.27,1.5044268011000002
2019-04-02 00:00:00,1.37,-0.27,1.3963523911,0.0,0,0.0,1.37,-0.27,1.3963523911
2019-04-02 00:30:00,1.37,-0.27,1.3963523911,0.0,0,0.0,1.37,-0.27,1.3963523911
2019-04-02 01:00:00,1.29,-0.27,1.3179529582,0.0,0,0.0,1.29,-0.27,1.3179529582
2019-04-02 01:30:00,1.38,-0.28,1.4081193131,0.0,0,0.0,1.38,-0.28,1.4081193131
2019-04-02 02:00:00,1.3599999999999999,-0.27,1.3865424624,0.0,0,0.0,1.3599999999999999,-0.27,1.3865424624
2019-04-02 02:30:00,1.3599999999999999,-0.30000000000000004,1.3926952287,0.0,0,0.0,1.3599999999999999,-0.30000000000000004,1.3926952287
2019-04-02 03:00:00,1.33,-0.28,1.3591541487,0.0,0,0.0,1.33,-0.28,1.3591541487
2019-04-02 03:30:00,1.33,-0.28,1.3591541487,0.0,0,0.0,1.33,-0.28,1.3591541487
2019-04-02 04:00:00,1.25,-0.28,1.2809761903,0.0,0,0.0,1.25,-0.28,1.2809761903
2019-04-02 04:30:00,1.26,-0.28,1.290736224,0.0,0,0.0,1.26,-0.28,1.290736224
2019-04-02 05:00:00,1.26,-0.27,1.2886038957000001,0.0,0,0.0,1.26,-0.27,1.2886038957000001
2019-04-02 05:30:00,1.31,-0.25,1.3336416309999999,0.0,0,0.0,1.31,-0.25,1.3336416309999999
2019-04-02 06:00:00,1.43,-0.24,1.45,0.0,0,0.0,1.43,-0.24,1.45
2019-04-02 06:30:00,1.69,-0.25,1.7083910559,0.0,0,0.0,1.69,-0.25,1.7083910559
2019-04-02 07:00:00,1.94,-0.22,1.9524343779,0.0,0,0.0,1.94,-0.22,1.9524343779
2019-04-02 07:30:00,2.09,-0.16,2.0961154548,0.0,0,0.0,2.09,-0.16,2.0961154548
2019-04-02 08:00:00,2.39,-0.06,2.3907530194,0.0,0,0.0,2.39,-0.06,2.3907530194
2019-04-02 08:30:00,2.29,-0.1,2.2921823662,0.0,0,0.0,2.29,-0.1,2.2921823662
2019-04-02 09:00:00,2.19,-0.18,2.1973848093,0.0,0,0.0,2.19,-0.18,2.1973848093
2019-04-02 09:30:00,2.07,-0.16,2.0761743665,0.0,0,0.0,2.07,-0.16,2.0761743665
2019-04-02 10:00:00,2.05,-0.2,2.0597329924,0.0,0,0.0,2.05,-0.2,2.0597329924
2019-04-02 10:30:00,1.87,-0.23,1.8840912929,0.0,0,0.0,1.87,-0.23,1.8840912929
2019-04-02 11:00:00,1.792,-0.13,1.7967092141,0.002,0,0.002,1.79,-0.13,1.794714462
2019-04-02 11:30:00,1.795,-0.23,1.8096753853,0.005,0,0.005,1.79,-0.23,1.8047160441
2019-04-02 12:00:00,1.796,-0.21,1.8082356041,0.006,0,0.006,1.79,-0.21,1.8022763384
2019-04-02 12:30:00,1.9540000000000002,-0.12,1.9576812815,0.004,0,0.004,1.9500000000000002,-0.12,1.9536888185999999
2019-04-02 13:00:00,1.8439999999999999,-0.24,1.8595526344,0.004,0,0.004,1.8399999999999999,-0.24,1.8555861608000002
2019-04-02 13:30:00,1.924,-0.26,1.9414880891,0.004,0,0.004,1.92,-0.26,1.9375241934
2019-04-02 14:00:00,1.798,-0.26,1.8167014064,0.008,0,0.008,1.79,-0.26,1.808784122
2019-04-02 14:30:00,1.888,-0.26,1.9058184594,0.008,0,0.008,1.88,-0.26,1.8978935692
2019-04-02 15:00:00,2.016,-0.12,2.0195682707,0.006,0,0.006,2.01,-0.12,2.0135789033
2019-04-02 15:30:00,2.014,0.2,2.0239061243,0.004,0,0.004,2.01,0.2,2.0199257412
2019-04-02 16:00:00,2.31,-0.17,2.3162469644,0.0,0,0.0,2.31,-0.17,2.3162469644
2019-04-02 16:30:00,2.47,-0.25,2.4826195842,0.0,0,0.0,2.47,-0.25,2.4826195842
2019-04-02 17:00:00,2.575,-0.02,2.5750776687,0.005,0,0.005,2.5700000000000003,-0.02,2.5700778198
2019-04-02 17:30:00,2.604,0.16,2.6089108839,0.004,0,0.004,2.6,0.16,2.6049184248
2019-04-02 18:00:00,2.781,0.11,2.7831746262,0.001,0,0.001,2.7800000000000002,0.11,2.7821754078
2019-04-02 18:30:00,2.86,-0.2,2.8669844785,0.0,0,0.0,2.86,-0.2,2.8669844785
2019-04-02 19:00:00,2.8,-0.14,2.8034978152,0.0,0,0.0,2.8,-0.14,2.8034978152
2019-04-02 19:30:00,2.84,-0.03,2.8401584463000003,0.0,0,0.0,2.84,-0.03,2.8401584463000003
2019-04-02 20:00:00,2.7800000000000002,0.22,2.7886914494,0.0,0,0.0,2.7800000000000002,0.22,2.7886914494
2019-04-02 20:30:00,2.76,0.13,2.763059898,0.0,0,0.0,2.76,0.13,2.763059898
2019-04-02 21:00:00,2.67,0.22,2.6790483385,0.0,0,0.0,2.67,0.22,2.6790483385
2019-04-02 21:30:00,2.5700000000000003,-0.01,2.5700194551999997,0.0,0,0.0,2.5700000000000003,-0.01,2.5700194551999997
2019-04-02 22:00:00,2.34,-0.1,2.3421357774000002,0.0,0,0.0,2.34,-0.1,2.3421357774000002
2019-04-02 22:30:00,2.04,-0.2,2.0497804761,0.0,0,0.0,2.04,-0.2,2.0497804761
2019-04-02 23:00:00,1.76,-0.28,1.7821335528,0.0,0,0.0,1.76,-0.28,1.7821335528
2019-04-02 23:30:00,1.56,-0.28,1.5849290205000002,0.0,0,0.0,1.56,-0.28,1.5849290205000002
2019-04-03 00:00:00,1.44,-0.28,1.4669696657,0.0,0,0.0,1.44,-0.28,1.4669696657
2019-04-03 00:30:00,1.44,-0.28,1.4669696657,0.0,0,0.0,1.44,-0.28,1.4669696657
2019-04-03 01:00:00,1.4100000000000001,-0.27,1.4356183337,0.0,0,0.0,1.4100000000000001,-0.27,1.4356183337
2019-04-03 01:30:00,1.5,-0.28,1.5259095648,0.0,0,0.0,1.5,-0.28,1.5259095648
2019-04-03 02:00:00,1.46,-0.27,1.4847558722,0.0,0,0.0,1.46,-0.27,1.4847558722
2019-04-03 02:30:00,1.51,-0.27,1.5339491517,0.0,0,0.0,1.51,-0.27,1.5339491517
2019-04-03 03:00:00,1.48,-0.27,1.5044268011000002,0.0,0,0.0,1.48,-0.27,1.5044268011000002
2019-04-03 03:30:00,1.45,-0.27,1.4749237268,0.0,0,0.0,1.45,-0.27,1.4749237268
2019-04-03 04:00:00,1.4,-0.27,1.4257980222,0.0,0,0.0,1.4,-0.27,1.4257980222
2019-04-03 04:30:00,1.38,-0.27,1.4061649974,0.0,0,0.0,1.38,-0.27,1.4061649974
2019-04-03 05:00:00,1.4,-0.25,1.4221462652999999,0.0,0,0.0,1.4,-0.25,1.4221462652999999
2019-04-03 05:30:00,1.46,-0.25,1.4812494726,0.0,0,0.0,1.46,-0.25,1.4812494726
2019-04-03 06:00:00,1.56,-0.23,1.5768639763999999,0.0,0,0.0,1.56,-0.23,1.5768639763999999
2019-04-03 06:30:00,1.8599999999999999,-0.23,1.8741664814,0.0,0,0.0,1.8599999999999999,-0.23,1.8741664814
2019-04-03 07:00:00,2.21,-0.22,2.2209232315,0.0,0,0.0,2.21,-0.22,2.2209232315
2019-04-03 07:30:00,2.42,-0.22,2.4299794238,0.0,0,0.0,2.42,-0.22,2.4299794238
2019-04-03 08:00:00,2.5,-0.13,2.5033777182,0.0,0,0.0,2.5,-0.13,2.5033777182
2019-04-03 08:30:00,2.39,-0.09,2.3916939604,0.0,0,0.0,2.39,-0.09,2.3916939604
2019-04-03 09:00:00,2.26,-0.13,2.2637358503,0.0,0,0.0,2.26,-0.13,2.2637358503
2019-04-03 09:30:00,2.38,0.03,2.3801890681,0.0,0,0.0,2.38,0.03,2.3801890681
2019-04-03 10:00:00,2.19,-0.21,2.2000454541,0.0,0,0.0,2.19,-0.21,2.2000454541
2019-04-03 10:30:00,2.19,-0.21,2.2000454541,0.0,0,0.0,2.19,-0.21,2.2000454541
2019-04-03 11:00:00,2.34,0.16,2.3454637068,0.0,0,0.0,2.34,0.16,2.3454637068
2019-04-03 11:30:00,2.23,-0.05,2.2305604677,0.0,0,0.0,2.23,-0.05,2.2305604677
2019-04-03 12:00:00,2.172,-0.17,2.1786426967,0.002,0,0.002,2.17,-0.17,2.1766488003
2019-04-03 12:30:00,2.231,-0.18,2.2382495393,0.001,0,0.001,2.23,-0.18,2.2372527796
2019-04-03 13:00:00,2.32,-0.11,2.3226062947,0.0,0,0.0,2.32,-0.11,2.3226062947
2019-04-03 13:30:00,2.27,-0.17,2.2763567383,0.0,0,0.0,2.27,-0.17,2.2763567383
2019-04-03 14:00:00,2.055,-0.25,2.0701509607,0.005,0,0.005,2.05,-0.25,2.0651876428
2019-04-03 14:30:00,1.816,-0.27,1.8359618732,0.016,0,0.016,1.8,-0.27,1.8201373575000002
2019-04-03 15:00:00,1.903,-0.27,1.9220585319,0.013000000000000001,0,0.013000000000000001,1.8900000000000001,-0.27,1.9091883092000002
2019-04-03 15:30:00,1.861,-0.27,1.8804842461,0.011,0,0.011,1.85,-0.27,1.8695988875
2019-04-03 16:00:00,1.967,-0.27,1.9854442828,0.017,0,0.017,1.9500000000000002,-0.27,1.968603566
2019-04-03 16:30:00,2.143,-0.27,2.1599418974,0.013000000000000001,0,0.013000000000000001,2.13,-0.27,2.1470444802
2019-04-03 17:00:00,2.423,-0.2,2.4312402185,0.013000000000000001,0,0.013000000000000001,2.41,-0.2,2.4182845159
2019-04-03 17:30:00,2.678,-0.11,2.6802581965,0.008,0,0.008,2.67,-0.11,2.6722649569
2019-04-03 18:00:00,2.775,0.12,2.7775933828,0.005,0,0.005,2.77,0.12,2.7725980596
2019-04-03 18:30:00,2.792,0.02,2.7920716323,0.002,0,0.002,2.79,0.02,2.7900716837
2019-04-03 19:00:00,2.7800000000000002,0.09,2.781456453,0.0,0,0.0,2.7800000000000002,0.09,2.781456453
2019-04-03 19:30:00,2.7800000000000002,-0.04,2.7802877549,0.0,0,0.0,2.7800000000000002,-0.04,2.7802877549
2019-04-03 20:00:00,2.79,-0.02,2.7900716837,0.0,0,0.0,2.79,-0.02,2.7900716837
2019-04-03 20:30:00,2.8200000000000003,0.1,2.8217724926,0.0,0,0.0,2.8200000000000003,0.1,2.8217724926
2019-04-03 21:00:00,2.79,0.03,2.7901612857,0.0,0,0.0,2.79,0.03,2.7901612857
2019-04-03 21:30:00,2.55,-0.18,2.5563450470999998,0.0,0,0.0,2.55,-0.18,2.5563450470999998
2019-04-03 22:00:00,2.31,-0.27,2.3257256932,0.0,0,0.0,2.31,-0.27,2.3257256932
2019-04-03 22:30:00,2.09,-0.23,2.1026174165000002,0.0,0,0.0,2.09,-0.23,2.1026174165000002
2019-04-03 23:00:00,1.8599999999999999,-0.27,1.8794946129,0.0,0,0.0,1.8599999999999999,-0.27,1.8794946129
2019-04-03 23:30:00,1.65,-0.27,1.6719449752000002,0.0,0,0.0,1.65,-0.27,1.6719449752000002
2019-04-04 00:00:00,1.51,-0.27,1.5339491517,0.0,0,0.0,1.51,-0.27,1.5339491517
2019-04-04 00:30:00,1.44,-0.27,1.4650938536,0.0,0,0.0,1.44,-0.27,1.4650938536
2019-04-04 01:00:00,1.3900000000000001,-0.27,1.4159802259,0.0,0,0.0,1.3900000000000001,-0.27,1.4159802259
2019-04-04 01:30:00,1.5,-0.29,1.5277761616,0.0,0,0.0,1.5,-0.29,1.5277761616
2019-04-04 02:00:00,1.45,-0.29,1.4787156589000001,0.0,0,0.0,1.45,-0.29,1.4787156589000001
2019-04-04 02:30:00,1.52,-0.29,1.5474172030000002,0.0,0,0.0,1.52,-0.29,1.5474172030000002
2019-04-04 03:00:00,1.5,-0.29,1.5277761616,0.0,0,0.0,1.5,-0.29,1.5277761616
2019-04-04 03:30:00,1.43,-0.30000000000000004,1.4611296999,0.0,0,0.0,1.43,-0.30000000000000004,1.4611296999
2019-04-04 04:00:00,1.4100000000000001,-0.30000000000000004,1.4415616532,0.0,0,0.0,1.4100000000000001,-0.30000000000000004,1.4415616532
2019-04-04 04:30:00,1.4100000000000001,-0.27,1.4356183337,0.0,0,0.0,1.4100000000000001,-0.27,1.4356183337
2019-04-04 05:00:00,1.3599999999999999,-0.27,1.3865424624,0.0,0,0.0,1.3599999999999999,-0.27,1.3865424624
2019-04-04 05:30:00,1.46,-0.25,1.4812494726,0.0,0,0.0,1.46,-0.25,1.4812494726
2019-04-04 06:00:00,1.58,-0.24,1.5981239001,0.0,0,0.0,1.58,-0.24,1.5981239001
2019-04-04 06:30:00,1.85,-0.21,1.8618807695,0.0,0,0.0,1.85,-0.21,1.8618807695
2019-04-04 07:00:00,2.13,-0.17,2.1367732683,0.0,0,0.0,2.13,-0.17,2.1367732683
2019-04-04 07:30:00,2.45,-0.19,2.457356303,0.0,0,0.0,2.45,-0.19,2.457356303
2019-04-04 08:00:00,2.5300000000000002,0.03,2.5301778594,0.0,0,0.0,2.5300000000000002,0.03,2.5301778594
2019-04-04 08:30:00,2.55,0.02,2.5500784302,0.0,0,0.0,2.55,0.02,2.5500784302
2019-04-04 09:00:00,2.5,-0.12,2.502878343,0.0,0,0.0,2.5,-0.12,2.502878343
2019-04-04 09:30:00,2.5,-0.04,2.5003199795,0.0,0,0.0,2.5,-0.04,2.5003199795
2019-04-04 10:00:00,2.37,-0.15,2.3747420913,0.0,0,0.0,2.37,-0.15,2.3747420913
2019-04-04 10:30:00,2.21,-0.09,2.21183182,0.0,0,0.0,2.21,-0.09,2.21183182
2019-04-04 11:00:00,2.202,-0.12,2.2052673307,0.002,0,0.002,2.2,-0.12,2.2032702966
2019-04-04 11:30:00,2.33,0.01,2.3300214591,0.0,0,0.0,2.33,0.01,2.3300214591
2019-04-04 12:00:00,2.27,-0.09,2.2717834404,0.0,0,0.0,2.27,-0.09,2.2717834404
2019-04-04 12:30:00,2.34,-0.12,2.3430749028,0.0,0,0.0,2.34,-0.12,2.3430749028
2019-04-04 13:00:00,2.25,-0.09,2.2517992806000002,0.0,0,0.0,2.25,-0.09,2.2517992806000002
2019-04-04 13:30:00,2.25,-0.23,2.2617250053999998,0.0,0,0.0,2.25,-0.23,2.2617250053999998
2019-04-04 14:00:00,2.23,-0.21,2.2398660674,0.0,0,0.0,2.23,-0.21,2.2398660674
2019-04-04 14:30:00,2.19,-0.25,2.2042232192,0.0,0,0.0,2.19,-0.25,2.2042232192
2019-04-04 15:00:00,2.081,-0.24,2.0947937846,0.001,0,0.001,2.08,-0.24,2.0938003725
2019-04-04 15:30:00,2.27,-0.24,2.2826519665,0.0,0,0.0,2.27,-0.24,2.2826519665
2019-04-04 16:00:00,2.44,-0.05,2.4405122413,0.0,0,0.0,2.44,-0.05,2.4405122413
2019-04-04 16:30:00,2.6,-0.1,2.6019223663,0.0,0,0.0,2.6,-0.1,2.6019223663
2019-04-04 17:00:00,2.75,0.16,2.7546506131,0.0,0,0.0,2.75,0.16,2.7546506131
2019-04-04 17:30:00,2.86,0.24,2.8700522643,0.0,0,0.0,2.86,0.24,2.8700522643
2019-04-04 18:00:00,2.93,0.18,2.9355238033,0.0,0,0.0,2.93,0.18,2.9355238033
2019-04-04 18:30:00,3.05,0.08,3.0510489999,0.0,0,0.0,3.05,0.08,3.0510489999
2019-04-04 19:00:00,3.07,0.18,3.0752723457,0.0,0,0.0,3.07,0.18,3.0752723457
2019-04-04 19:30:00,3.07,-0.01,3.0700162866,0.0,0,0.0,3.07,-0.01,3.0700162866
2019-04-04 20:00:00,2.95,0.02,2.9500677958,0.0,0,0.0,2.95,0.02,2.9500677958
2019-04-04 20:30:00,2.95,0.07,2.9508303916000003,0.0,0,0.0,2.95,0.07,2.9508303916000003
2019-04-04 21:00:00,2.87,-0.05,2.870435507,0.0,0,0.0,2.87,-0.05,2.870435507
2019-04-04 21:30:00,2.65,-0.22,2.6591163946,0.0,0,0.0,2.65,-0.22,2.6591163946
2019-04-04 22:00:00,2.36,-0.04,2.3603389587,0.0,0,0.0,2.36,-0.04,2.3603389587
2019-04-04 22:30:00,2.14,-0.22,2.1512786895,0.0,0,0.0,2.14,-0.22,2.1512786895
2019-04-04 23:00:00,1.94,-0.11,1.9431160541999999,0.0,0,0.0,1.94,-0.11,1.9431160541999999
2019-04-04 23:30:00,1.71,-0.26,1.7296531444,0.0,0,0.0,1.71,-0.26,1.7296531444
2019-04-05 00:00:00,1.55,-0.26,1.5716551785,0.0,0,0.0,1.55,-0.26,1.5716551785
2019-04-05 00:30:00,1.52,-0.26,1.5420765221,0.0,0,0.0,1.52,-0.26,1.5420765221
