site,time,unit,value
Copsewood,10/11/2023 11:55:00,MW,9.9656716
Copsewood,10/11/2023 12:00:00,MW,9.9863025
Copsewood,10/11/2023 12:05:00,MW,10.056131
Copsewood,10/11/2023 12:10:00,MW,10.0250365
Copsewood,10/11/2023 12:15:00,MW,10.037752099999999
Copsewood,10/11/2023 12:20:00,MW,9.877343
Copsewood,10/11/2023 12:25:00,MW,10.078391799999999
Copsewood,10/11/2023 12:30:00,MW,10.1955496
Copsewood,10/11/2023 12:35:00,MW,10.233756
Copsewood,10/11/2023 12:40:00,MW,10.094915499999999
Copsewood,10/11/2023 12:45:00,MW,10.0422116
Copsewood,10/11/2023 12:50:00,MW,9.9369969
Copsewood,10/11/2023 12:55:00,MW,10.046602
Copsewood,10/11/2023 13:00:00,MW,10.0660583
Copsewood,10/11/2023 13:05:00,MW,10.077232599999999
Copsewood,10/11/2023 13:10:00,MW,10.125267999999998
Copsewood,10/11/2023 13:15:00,MW,10.035496
Copsewood,10/11/2023 13:20:00,MW,9.9919996
Copsewood,10/11/2023 13:25:00,MW,9.8060084
Copsewood,10/11/2023 13:30:00,MW,9.7491787
Copsewood,10/11/2023 13:35:00,MW,9.8125115
Copsewood,10/11/2023 13:40:00,MW,9.8013144
Copsewood,10/11/2023 13:45:00,MW,9.866102699999999
Copsewood,10/11/2023 13:50:00,MW,9.829493
Copsewood,10/11/2023 13:55:00,MW,9.6463956
Copsewood,10/11/2023 14:00:00,MW,9.532614299999999
Copsewood,10/11/2023 14:05:00,MW,9.623037
Copsewood,10/11/2023 14:10:00,MW,9.665092
Copsewood,10/11/2023 14:15:00,MW,9.7491356
Copsewood,10/11/2023 14:20:00,MW,9.913661300000001
Copsewood,10/11/2023 14:25:00,MW,9.876954000000001
Copsewood,10/11/2023 14:30:00,MW,9.694983
Copsewood,10/11/2023 14:35:00,MW,9.7143631
Copsewood,10/11/2023 14:40:00,MW,9.57175
Copsewood,10/11/2023 14:45:00,MW,9.612007299999998
Copsewood,10/11/2023 14:50:00,MW,9.554053
Copsewood,10/11/2023 14:55:00,MW,9.3885366
Copsewood,10/11/2023 15:00:00,MW,9.485893999999998
Copsewood,10/11/2023 15:05:00,MW,9.4919019
Copsewood,10/11/2023 15:10:00,MW,9.5191297
Copsewood,10/11/2023 15:15:00,MW,9.599245499999999
Copsewood,10/11/2023 15:20:00,MW,9.5929651
Copsewood,10/11/2023 15:25:00,MW,9.6125596
Copsewood,10/11/2023 15:30:00,MW,9.651358
Copsewood,10/11/2023 15:35:00,MW,10.0238363
Copsewood,10/11/2023 15:40:00,MW,9.9103526
Copsewood,10/11/2023 15:45:00,MW,9.9802251
Copsewood,10/11/2023 15:50:00,MW,10.1353456
Copsewood,10/11/2023 15:55:00,MW,10.067306
Copsewood,10/11/2023 16:00:00,MW,10.155190000000001
Copsewood,10/11/2023 16:05:00,MW,10.0838656
Copsewood,10/11/2023 16:10:00,MW,10.2355654
Copsewood,10/11/2023 16:15:00,MW,10.2056021
Copsewood,10/11/2023 16:20:00,MW,10.3481007
Copsewood,10/11/2023 16:25:00,MW,10.493089699999999
Copsewood,10/11/2023 16:30:00,MW,10.6571705
Copsewood,10/11/2023 16:35:00,MW,10.743317600000001
Copsewood,10/11/2023 16:40:00,MW,10.694793
Copsewood,10/11/2023 16:45:00,MW,10.6893497
Copsewood,10/11/2023 16:50:00,MW,10.676870000000001
Copsewood,10/11/2023 16:55:00,MW,10.671498
Copsewood,10/11/2023 17:00:00,MW,10.6222137
Copsewood,10/11/2023 17:05:00,MW,10.657161599999998
Copsewood,10/11/2023 17:10:00,MW,10.5922387
Copsewood,10/11/2023 17:15:00,MW,10.584922500000001
Copsewood,10/11/2023 17:20:00,MW,10.6313163
Copsewood,10/11/2023 17:25:00,MW,10.7220421
Copsewood,10/11/2023 17:30:00,MW,10.882472
Copsewood,10/11/2023 17:35:00,MW,10.9033206
Copsewood,10/11/2023 17:40:00,MW,10.883389699999999
Copsewood,10/11/2023 17:45:00,MW,10.8935467
Copsewood,10/11/2023 17:50:00,MW,11.026512
Copsewood,10/11/2023 17:55:00,MW,11.0031725
Copsewood,10/11/2023 18:00:00,MW,10.7884398
Copsewood,10/11/2023 18:05:00,MW,10.9567563
Copsewood,10/11/2023 18:10:00,MW,10.9651465
Copsewood,10/11/2023 18:15:00,MW,11.0625044
Copsewood,10/11/2023 18:20:00,MW,10.998369
Copsewood,10/11/2023 18:25:00,MW,10.9260996
Copsewood,10/11/2023 18:30:00,MW,11.1706227
Copsewood,10/11/2023 18:35:00,MW,11.105252499999999
Copsewood,10/11/2023 18:40:00,MW,11.0572609
Copsewood,10/11/2023 18:45:00,MW,10.9731136
Copsewood,10/11/2023 18:50:00,MW,10.9573636
Copsewood,10/11/2023 18:55:00,MW,11.0102878
Copsewood,10/11/2023 19:00:00,MW,10.934719099999999
Copsewood,10/11/2023 19:05:00,MW,10.8169893
Copsewood,10/11/2023 19:10:00,MW,10.7534962
Copsewood,10/11/2023 19:15:00,MW,10.7338195
Copsewood,10/11/2023 19:20:00,MW,10.745703
Copsewood,10/11/2023 19:25:00,MW,10.6130434
Copsewood,10/11/2023 19:30:00,MW,10.345219
Copsewood,10/11/2023 19:35:00,MW,10.0692833
Copsewood,10/11/2023 19:40:00,MW,10.118626599999999
Copsewood,10/11/2023 19:45:00,MW,9.987657500000001
Copsewood,10/11/2023 19:50:00,MW,9.954878
Copsewood,10/11/2023 19:55:00,MW,9.8291207
Copsewood,10/11/2023 20:00:00,MW,9.7842987
Copsewood,10/11/2023 20:05:00,MW,9.7957315
Copsewood,10/11/2023 20:10:00,MW,9.7251821
Copsewood,10/11/2023 20:15:00,MW,9.414783
Copsewood,10/11/2023 20:20:00,MW,9.241941
Copsewood,10/11/2023 20:25:00,MW,9.2677604
Copsewood,10/11/2023 20:30:00,MW,9.168577299999999
Copsewood,10/11/2023 20:35:00,MW,9.1248697
Copsewood,10/11/2023 20:40:00,MW,9.0800745
Copsewood,10/11/2023 20:45:00,MW,8.905547
Copsewood,10/11/2023 20:50:00,MW,8.836854899999999
Copsewood,10/11/2023 20:55:00,MW,8.8114765
Copsewood,10/11/2023 21:00:00,MW,8.8753084
Copsewood,10/11/2023 21:05:00,MW,8.8234017
Copsewood,10/11/2023 21:10:00,MW,8.7809272
Copsewood,10/11/2023 21:15:00,MW,8.670291
Copsewood,10/11/2023 21:20:00,MW,8.5834203
Copsewood,10/11/2023 21:25:00,MW,8.5468616
Copsewood,10/11/2023 21:30:00,MW,8.39981
Copsewood,10/11/2023 21:35:00,MW,8.354356500000002
Copsewood,10/11/2023 21:40:00,MW,8.296129
Copsewood,10/11/2023 21:45:00,MW,8.2489898
Copsewood,10/11/2023 21:50:00,MW,8.2089779
Copsewood,10/11/2023 21:55:00,MW,8.146209
Copsewood,10/11/2023 22:00:00,MW,7.9651701
Copsewood,10/11/2023 22:05:00,MW,7.7483046
Copsewood,10/11/2023 22:10:00,MW,7.6765661000000005
Copsewood,10/11/2023 22:15:00,MW,7.6294877
Copsewood,10/11/2023 22:20:00,MW,7.555252100000001
Copsewood,10/11/2023 22:25:00,MW,7.5334962
Copsewood,10/11/2023 22:30:00,MW,7.2750775999999995
Copsewood,10/11/2023 22:35:00,MW,7.1869741000000005
Copsewood,10/11/2023 22:40:00,MW,7.1392494
Copsewood,10/11/2023 22:45:00,MW,7.0631347
Copsewood,10/11/2023 22:50:00,MW,6.949151499999999
Copsewood,10/11/2023 22:55:00,MW,6.767111
Copsewood,10/11/2023 23:00:00,MW,6.8102038
Copsewood,10/11/2023 23:05:00,MW,6.8459024
Copsewood,10/11/2023 23:10:00,MW,6.7157867
Copsewood,10/11/2023 23:15:00,MW,6.5375564
Copsewood,10/11/2023 23:20:00,MW,6.5082255
Copsewood,10/11/2023 23:25:00,MW,6.4608994
Copsewood,10/11/2023 23:30:00,MW,6.503777599999999
Copsewood,10/11/2023 23:35:00,MW,6.3319352
Copsewood,10/11/2023 23:40:00,MW,6.2252442
Copsewood,10/11/2023 23:45:00,MW,6.1954379
Copsewood,10/11/2023 23:50:00,MW,6.0970347
Copsewood,10/11/2023 23:55:00,MW,6.0222488
