Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,N Current (Max),A,49.12
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,N Current (RMS),A,37.25
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L3 Current (Min),A,60.25
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L3 Current (Max),A,84.25
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,68.75
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L2 Current (Min),A,32.75
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L2 Current (Max),A,42.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.12
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L1 Current (Min),A,57.88
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L1 Current (Max),A,67.75
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,59.62
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,transformer,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,ambient,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-25.31
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-8.81
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-45.5
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.892
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95761
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.6146199999999999
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,N Current (Min),A,5.88
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,N Current (Max),A,18.5
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,12.38
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Current (Min),A,12.62
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Current (Max),A,20.62
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.38
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Current (Min),A,4.75
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Current (Max),A,12.25
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,5.62
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Current (Min),A,2.62
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Current (Max),A,9.12
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,3.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-17.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-29.06
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-12.37
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9295
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.84619
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.94629
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,N Current (Min),A,41.62
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,N Current (Max),A,33.38
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Current (Min),A,47.25
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Current (Max),A,62.38
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,54.12
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Current (Min),A,28.75
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Current (Max),A,35.25
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.12
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Current (Min),A,24.5
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Current (Max),A,72.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,53.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,241.25
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,242.05
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.69
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,242.12
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,242.88
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,240.36
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,241.28
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.92
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,N Current (Min),A,28.25
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,N Current (Max),A,51.5
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,N Current (RMS),A,36.5
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L3 Current (Min),A,60.5
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L3 Current (Max),A,75.88
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,67.38
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L2 Current (Min),A,33.88
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L2 Current (Max),A,45.88
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.38
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L1 Current (Min),A,27.25
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L1 Current (Max),A,74.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.38
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,transformer,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:40:00.000+00:00,ambient,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-21.44
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-4.44
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-40.69
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.89792
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95865
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.84421
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,N Current (Min),A,5.5
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,N Current (Max),A,17.38
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,11.25
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Current (Min),A,11.75
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Current (Max),A,19.38
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.38
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Current (Min),A,4.88
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Current (Max),A,13.88
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,5.88
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Current (Min),A,2.88
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Current (Max),A,9.25
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,3.62
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-18.5
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-28.69
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-28.19
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.92169
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8574200000000001
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8710600000000001
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,N Current (Min),A,45.25
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,N Current (Max),A,31.38
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Current (Min),A,46.38
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Current (Max),A,66.62
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,53.25
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Current (Min),A,28.38
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Current (Max),A,39.25
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.12
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Current (Min),A,23.5
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Current (Max),A,45.12
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.5
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage (Min),V,241.31
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage (Max),V,242.5
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.91
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage (Min),V,242.27
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage (Max),V,243.17
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.66
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage (Min),V,240.89
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage (Max),V,241.8
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
