Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,11.3
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,20.3
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.04
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.01
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,26.3
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.98
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.79
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.27
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.59
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.29
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.87
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,8.94
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,5.97
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,11.07
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,22.9
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,39.5
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,27.3
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,47.5
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.8
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.25
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.94
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,1.82
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,1.19
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,2.28
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,5.7
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,8.6
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,5.1
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,10.6
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.19
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.08
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.38
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.23
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.31
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.25
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,8.6
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,18.2
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,11.1
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,17.6
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.98
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.56
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.81
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.86
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.88
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,4.94
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,12.2
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,13.2
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,17.0
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,21.2
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,26.4
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.9
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.07
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.26
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.88
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.23
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.64
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,8.9
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,7.38
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,11.48
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,21.4
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,39.1
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,32.5
893084,RUTLAND ROAD RETFORD,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,48.8
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.54
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.29
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.17
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,1.91
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,1.19
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,2.12
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,6.8
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,8.5
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,5.2
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,10.4
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.1
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.01
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.36
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.36
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.65
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,4.11
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,8.6
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,15.1
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,12.1
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,16.9
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.73
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.64
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.77
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.7
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.78
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.96
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,14.3
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,12.0
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,16.5
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,25.3
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,-0.01
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.02
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,26.4
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.98
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.41
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.27
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.28
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.17
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.17
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,7.95
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,7.61
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,12.22
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,25.3
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,35.0
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,33.3
893084,RUTLAND ROAD RETFORD,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,51.7
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.84
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.2
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.32
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,1.59
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,1.25
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,2.15
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,6.4
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,7.9
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,5.3
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,10.8
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.09
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.29
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.54
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.54
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.64
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.94
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,9.2
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,11.4
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,12.6
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,16.3
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.19
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.6
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.74
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.54
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.72
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,5.0
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,12.9
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,12.2
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,16.4
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,21.4
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,-0.01
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,26.5
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.94
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.4
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.17
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.69
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.21
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.16
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.11
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,6.65
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,7.6
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,11.1
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,24.0
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,31.2
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,33.4
893084,RUTLAND ROAD RETFORD,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,47.7
893084,RUTLAND ROAD RETFORD,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.91
893084,RUTLAND ROAD RETFORD,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.16
893084,RUTLAND ROAD RETFORD,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.26
893084,RUTLAND ROAD RETFORD,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,1.67
893084,RUTLAND ROAD RETFORD,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,1.17
893084,RUTLAND ROAD RETFORD,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,2.24
893084,RUTLAND ROAD RETFORD,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,6.4
