Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.22335
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.91403
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.01817
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,8.25
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,8.5
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,8.38
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,0.12
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.12
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-175.56
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,24.62
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,29.69
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,-0.05943
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.08589
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.23641
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.5
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-14.13
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.31
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98746
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93536
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9519
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,31.5
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,31.88
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,31.75
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,17.5
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,17.62
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,17.5
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,23.12
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,23.38
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.25
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.63
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,1.19
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.32
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98721
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99365
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98306
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,19.25
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,19.25
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,19.25
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,43.25
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,43.38
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,43.25
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,16.88
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,17.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,16.88
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.7
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.72
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.72
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.41
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.42
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.05
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.06
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.06
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,37.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,36.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,30.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,149.5
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,153.5
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,151.88
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,148.75
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,148.88
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,148.75
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,123.62
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,123.75
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,123.75
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-6.06
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-34.94
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-23.06
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.9779
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.7778
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.90628
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,8.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,3.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,5.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Current (Min),A,35.38
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Current (Max),A,35.38
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,35.38
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Current (Min),A,14.62
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Current (Max),A,14.75
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,14.75
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Current (Min),A,23.75
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Current (Max),A,23.88
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,23.88
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,17.87
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,10.94
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,6.44
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.9462
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.97848
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98868
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,15.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,15.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,26.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (Min),A,66.62
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (Max),A,66.62
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,66.62
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (Min),A,64.75
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (Max),A,64.88
931167,VINECOTE RD COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,64.75
