Timestamp,Make ,Break
09/04/2016 09:00,19.52,7.31
09/04/2016 12:00,21.28,7.53
09/04/2016 15:00,19.63,7.25
09/04/2016 18:00,19.43,7.24
09/04/2016 21:00,22.75,7.82
10/04/2016 00:00,18.54,6.95
10/04/2016 03:00,20.22,7.15
10/04/2016 06:00,20.63,7.25
10/04/2016 09:00,18.7,7.09
10/04/2016 12:00,20.29,7.37
10/04/2016 15:00,20.92,7.49
10/04/2016 18:00,18.92,7.02
11/04/2016 00:00,20.17,7.3
11/04/2016 03:00,19.12,7.13
11/04/2016 06:00,21.04,7.41
11/04/2016 09:00,20.95,7.62
11/04/2016 12:00,19.68,7.46
11/04/2016 15:00,20.08,7.51
11/04/2016 18:00,20.33,7.57
11/04/2016 21:00,19.69,7.36
12/04/2016 00:00,21.47,7.39
12/04/2016 03:00,21.13,7.67
12/04/2016 06:00,19.76,7.29
12/04/2016 09:00,19.78,7.48
12/04/2016 12:00,20.62,7.81
12/04/2016 15:00,20.04,7.53
12/04/2016 18:00,19.75,7.59
12/04/2016 21:00,20.41,7.67
13/04/2016 00:00,18.63,7.11
13/04/2016 03:00,20.01,7.3
13/04/2016 06:00,21.65,7.59
13/04/2016 09:00,19.97,7.49
13/04/2016 12:00,19.84,7.55
13/04/2016 15:00,21.44,7.85
13/04/2016 18:00,19.95,7.33
13/04/2016 21:00,19.47,7.35
14/04/2016 00:00,21.02,7.48
14/04/2016 03:00,20.55,7.33
14/04/2016 09:00,21.98,7.62
14/04/2016 12:00,20.32,7.56
14/04/2016 15:00,20.34,7.63
14/04/2016 18:00,20.59,7.6
14/04/2016 21:00,19.61,7.39
15/04/2016 00:00,19.23,7.28
15/04/2016 03:00,20.62,7.29
15/04/2016 06:00,19.61,7.19
15/04/2016 09:00,20.27,7.7
15/04/2016 12:00,21.45,7.85
15/04/2016 15:00,19.69,7.34
15/04/2016 18:00,20.55,7.56
15/04/2016 21:00,21.72,7.67
16/04/2016 00:00,19.78,7.17
16/04/2016 03:00,19.88,7.27
16/04/2016 06:00,21.15,7.39
16/04/2016 12:00,19.75,7.33
16/04/2016 15:00,20.94,7.4
16/04/2016 18:00,18.97,7.01
16/04/2016 21:00,19.92,7.27
17/04/2016 00:00,22.12,7.5
17/04/2016 03:00,18.86,6.86
17/04/2016 06:00,19.35,7.15
17/04/2016 09:00,19.79,7.2
17/04/2016 12:00,18.94,7.09
17/04/2016 15:00,19.46,7.21
17/04/2016 21:00,19.07,7.01
18/04/2016 00:00,19.29,7.05
18/04/2016 03:00,20.53,7.2
18/04/2016 06:00,19.32,7.12
18/04/2016 09:00,19.7,7.57
18/04/2016 12:00,21.19,7.64
18/04/2016 15:00,19.93,7.42
18/04/2016 18:00,19.9,7.27
18/04/2016 21:00,20.58,7.63
19/04/2016 00:00,19.24,7.18
19/04/2016 03:00,19.05,7.08
19/04/2016 06:00,20.8,7.53
19/04/2016 09:00,20.44,7.75
19/04/2016 12:00,20.09,7.48
19/04/2016 15:00,22.19,7.76
19/04/2016 18:00,19.75,7.38
19/04/2016 21:00,19.82,7.32
20/04/2016 00:00,20.85,7.58
20/04/2016 03:00,18.77,7.05
20/04/2016 06:00,19.47,7.24
20/04/2016 09:00,20.06,7.51
20/04/2016 12:00,19.75,7.63
20/04/2016 15:00,20.07,7.63
20/04/2016 18:00,20.14,7.59
20/04/2016 21:00,19.51,7.28
21/04/2016 00:00,19.25,7.17
21/04/2016 03:00,20.61,7.31
21/04/2016 06:00,18.69,7.08
21/04/2016 09:00,20.33,7.38
21/04/2016 12:00,20.51,7.83
21/04/2016 15:00,20.04,7.51
21/04/2016 18:00,20.28,7.54
21/04/2016 21:00,21.14,7.62
22/04/2016 00:00,18.65,7.08
22/04/2016 03:00,19.06,7.16
22/04/2016 06:00,21.21,7.56
22/04/2016 09:00,19.6,7.39
22/04/2016 12:00,20.05,7.53
22/04/2016 15:00,21.02,7.5
22/04/2016 18:00,18.8,7.24
22/04/2016 21:00,21.04,7.28
23/04/2016 00:00,21.54,7.6
23/04/2016 03:00,19.04,7.03
23/04/2016 06:00,20.73,7.36
23/04/2016 09:00,21.13,7.49
23/04/2016 12:00,19.5,7.16
23/04/2016 15:00,18.86,7.26
23/04/2016 18:00,21.48,7.47
23/04/2016 21:00,19.36,7.11
24/04/2016 00:00,19.12,7.17
24/04/2016 03:00,20.35,7.09
24/04/2016 06:00,18.61,6.98
24/04/2016 09:00,20.1,7.55
24/04/2016 15:00,19,7.08
24/04/2016 18:00,19.72,7.27
24/04/2016 21:00,19.83,7.34
25/04/2016 00:00,18.73,6.91
25/04/2016 03:00,19.4,7.09
25/04/2016 06:00,20.87,7.8
25/04/2016 09:00,19.78,7.34
25/04/2016 12:00,20.71,7.52
25/04/2016 15:00,22.37,7.7
25/04/2016 18:00,19.28,7.34
25/04/2016 21:00,20.16,7.49
26/04/2016 00:00,20.81,7.49
26/04/2016 03:00,19.17,7.05
26/04/2016 06:00,19.83,7.24
26/04/2016 09:00,21.6,7.68
26/04/2016 12:00,20.2,7.47
26/04/2016 15:00,21.2,7.67
26/04/2016 18:00,21.33,7.83
26/04/2016 21:00,19.55,7.37
27/04/2016 00:00,19.42,7.27
27/04/2016 03:00,20.81,7.28
27/04/2016 06:00,19.26,7.28
27/04/2016 09:00,20.09,7.51
27/04/2016 12:00,21.06,7.78
27/04/2016 15:00,20.94,7.58
27/04/2016 18:00,19.7,7.59
27/04/2016 21:00,21.04,7.6
28/04/2016 00:00,19.22,7.11
28/04/2016 03:00,19.58,7.2
28/04/2016 06:00,20.53,7.61
28/04/2016 09:00,19.92,7.53
28/04/2016 12:00,19.94,7.46
28/04/2016 15:00,21.36,7.71
28/04/2016 18:00,21.19,7.63
28/04/2016 21:00,20.38,7.41
29/04/2016 00:00,20.71,7.61
29/04/2016 03:00,20.51,7.26
29/04/2016 06:00,20.29,7.37
29/04/2016 09:00,21.68,7.78
29/04/2016 12:00,19.8,7.34
29/04/2016 15:00,19.65,7.28
29/04/2016 18:00,19.38,7.35
29/04/2016 21:00,19.36,7.19
30/04/2016 00:00,19.54,7.18
30/04/2016 03:00,20.19,7.44
30/04/2016 06:00,19.14,6.93
30/04/2016 09:00,19.24,7.22
30/04/2016 12:00,20.79,7.54
30/04/2016 15:00,19.15,7.17
30/04/2016 18:00,18.73,6.96
30/04/2016 21:00,20.35,7.36
01/05/2016 00:00,18.95,6.94
01/05/2016 03:00,19.32,7.04
01/05/2016 06:00,19.5,6.7
01/05/2016 09:00,18.92,7.12
01/05/2016 12:00,18.9,7.17
01/05/2016 15:00,20.69,7.26
01/05/2016 18:00,18.55,7.04
01/05/2016 21:00,19.23,7.1
02/05/2016 00:00,20.35,7.22
02/05/2016 03:00,19.19,6.99
02/05/2016 06:00,18.96,7.1
02/05/2016 09:00,21.56,7.55
02/05/2016 12:00,19.22,7.25
02/05/2016 15:00,20.08,7.42
02/05/2016 18:00,20.4,7.46
02/05/2016 21:00,19.59,7.1
03/05/2016 00:00,19.74,7.14
03/05/2016 06:00,19.67,7.19
03/05/2016 09:00,19.75,7.52
03/05/2016 12:00,21.1,7.83
03/05/2016 15:00,20.35,7.47
03/05/2016 18:00,20.66,7.59
03/05/2016 21:00,20.35,7.6
04/05/2016 00:00,20.25,7.23
04/05/2016 03:00,19.45,7.22
04/05/2016 06:00,21.09,7.54
04/05/2016 09:00,20.03,7.32
04/05/2016 12:00,19.93,7.51
04/05/2016 18:00,19.8,7.46
04/05/2016 21:00,19.32,7.34
05/05/2016 03:00,19.04,7.18
05/05/2016 06:00,19.53,7.27
05/05/2016 12:00,20.09,7.47
05/05/2016 15:00,19.88,7.68
05/05/2016 18:00,21.02,7.74
05/05/2016 21:00,19.22,7.23
06/05/2016 00:00,19.85,7.28
06/05/2016 03:00,20.44,7.52
06/05/2016 06:00,19.37,7.15
06/05/2016 09:00,19.7,7.48
06/05/2016 12:00,22.54,7.97
06/05/2016 15:00,20.67,7.68
06/05/2016 18:00,20.26,7.67
06/05/2016 21:00,21.21,7.85
07/05/2016 00:00,19.48,7.18
07/05/2016 03:00,19.29,7.24
07/05/2016 06:00,20.38,7.4
07/05/2016 09:00,19.21,7.25
07/05/2016 12:00,19.45,7.35
07/05/2016 15:00,19.26,7.39
07/05/2016 18:00,19.56,7.24
07/05/2016 21:00,19.09,7.22
08/05/2016 00:00,20.95,7.48
08/05/2016 03:00,18.43,6.94
08/05/2016 06:00,19.17,7.28
08/05/2016 09:00,21.07,7.61
08/05/2016 12:00,19.85,7.3
08/05/2016 15:00,19.56,7.34
08/05/2016 18:00,20.45,7.45
08/05/2016 21:00,18.83,7.08
09/05/2016 00:00,19.34,6.98
09/05/2016 03:00,20.06,7.24
09/05/2016 06:00,19.51,7.19
09/05/2016 09:00,20.98,7.65
09/05/2016 12:00,21.18,8.19
09/05/2016 15:00,20.56,7.56
09/05/2016 18:00,21.02,7.71
09/05/2016 21:00,20.82,7.67
10/05/2016 00:00,19.45,7.21
10/05/2016 03:00,20.42,7.39
10/05/2016 06:00,21.1,7.64
10/05/2016 09:00,19.66,7.45
10/05/2016 12:00,20.52,7.63
10/05/2016 15:00,20.92,7.67
10/05/2016 18:00,20.06,7.5
10/05/2016 21:00,19.73,7.33
11/05/2016 00:00,20.18,7.44
11/05/2016 03:00,20.41,7.41
11/05/2016 06:00,20.1,7.52
11/05/2016 09:00,20.79,7.73
11/05/2016 12:00,19.81,7.52
11/05/2016 15:00,21.29,7.71
11/05/2016 18:00,20.74,7.66
11/05/2016 21:00,19.76,7.33
12/05/2016 00:00,19.96,7.46
12/05/2016 03:00,20.29,7.43
12/05/2016 06:00,19.6,7.4
12/05/2016 09:00,20.69,7.68
12/05/2016 12:00,21.87,7.98
12/05/2016 15:00,20.25,7.55
12/05/2016 18:00,19.64,7.56
12/05/2016 21:00,20.86,7.79
13/05/2016 00:00,20.01,7.51
13/05/2016 03:00,19.85,7.43
13/05/2016 06:00,21.47,7.54
13/05/2016 09:00,20.3,7.45
13/05/2016 12:00,21.16,7.77
13/05/2016 15:00,21.38,7.88
13/05/2016 18:00,20.88,7.77
13/05/2016 21:00,19.77,7.41
14/05/2016 00:00,21.07,7.44
14/05/2016 03:00,19.08,7.21
14/05/2016 06:00,19.25,7.3
14/05/2016 09:00,20.91,7.7
14/05/2016 12:00,19.82,7.38
14/05/2016 15:00,20.62,7.56
14/05/2016 18:00,21.21,7.58
14/05/2016 21:00,19.21,7.2
15/05/2016 00:00,19.93,7.26
15/05/2016 03:00,21.07,7.55
15/05/2016 06:00,19.2,7.19
15/05/2016 09:00,19.58,7.39
15/05/2016 12:00,20.53,7.64
15/05/2016 15:00,20.41,7.63
15/05/2016 18:00,19.67,7.52
15/05/2016 21:00,21.52,7.62
16/05/2016 00:00,19.48,7.15
16/05/2016 03:00,20.1,7.31
16/05/2016 06:00,22,7.75
16/05/2016 09:00,21.12,7.67
16/05/2016 12:00,21.77,7.75
16/05/2016 15:00,22.36,8.1
16/05/2016 18:00,19.86,7.47
16/05/2016 21:00,19.76,7.46
17/05/2016 00:00,22.68,7.67
17/05/2016 03:00,19.91,7.4
17/05/2016 06:00,20.07,7.51
17/05/2016 09:00,19.84,7.67
17/05/2016 12:00,20.37,7.73
17/05/2016 15:00,21.06,7.88
17/05/2016 18:00,23.47,8.1
17/05/2016 21:00,19.87,7.4
18/05/2016 00:00,20.21,7.46
18/05/2016 03:00,19.9,7.54
18/05/2016 06:00,19.6,7.28
18/05/2016 09:00,20.51,7.64
18/05/2016 12:00,20.87,7.72
18/05/2016 15:00,19.84,7.51
18/05/2016 18:00,19.82,7.46
18/05/2016 21:00,19.82,7.41
19/05/2016 00:00,19.22,7.15
19/05/2016 03:00,19.94,7.36
19/05/2016 06:00,21.02,7.3
19/05/2016 12:00,20.34,7.67
19/05/2016 15:00,20.78,7.76
19/05/2016 18:00,20.6,7.63
19/05/2016 21:00,20.64,7.69
20/05/2016 00:00,19.1,7.36
20/05/2016 03:00,19.41,7.2
20/05/2016 06:00,19.39,7.27
20/05/2016 09:00,21.44,7.7
20/05/2016 12:00,19.41,7.33
20/05/2016 15:00,19.94,7.56
20/05/2016 18:00,20.36,7.78
20/05/2016 21:00,19.4,7.35
21/05/2016 00:00,19.23,7.28
21/05/2016 03:00,19.29,7.31
21/05/2016 06:00,18.9,7.05
21/05/2016 09:00,19.99,7.34
21/05/2016 12:00,20.98,7.69
21/05/2016 15:00,19.14,7.16
21/05/2016 18:00,18.82,7.21
21/05/2016 21:00,20.75,7.45
22/05/2016 00:00,18.57,6.94
22/05/2016 03:00,18.74,6.99
22/05/2016 06:00,21.19,7.43
22/05/2016 09:00,18.87,7.16
22/05/2016 12:00,19.28,7.42
22/05/2016 15:00,21.57,7.71
22/05/2016 18:00,18.86,7.09
22/05/2016 21:00,20.59,7.43
23/05/2016 00:00,20.41,7.3
23/05/2016 03:00,20.15,7.33
23/05/2016 06:00,19.04,7.35
23/05/2016 09:00,21.35,7.94
23/05/2016 12:00,19.81,7.42
23/05/2016 15:00,19.5,7.52
23/05/2016 18:00,20.63,7.39
23/05/2016 21:00,20.03,7.41
24/05/2016 00:00,19.92,7.51
24/05/2016 06:00,20.8,7.44
24/05/2016 09:00,19.27,7.42
24/05/2016 12:00,22.32,7.93
24/05/2016 15:00,20.49,7.65
24/05/2016 18:00,19.28,7.31
24/05/2016 21:00,20.54,7.38
25/05/2016 00:00,19.17,7.21
25/05/2016 03:00,18.87,7.25
25/05/2016 06:00,22.45,7.64
25/05/2016 09:00,19.3,7.51
25/05/2016 12:00,19.72,7.47
25/05/2016 15:00,20.67,7.78
25/05/2016 18:00,19.75,7.4
25/05/2016 21:00,19.74,7.51
26/05/2016 00:00,20.92,7.54
26/05/2016 03:00,19.19,7.08
26/05/2016 06:00,19.27,7.3
26/05/2016 09:00,20.08,7.33
26/05/2016 12:00,19.33,7.35
26/05/2016 15:00,20.05,7.46
26/05/2016 18:00,21.05,7.61
26/05/2016 21:00,19.23,7.27
27/05/2016 00:00,19.53,7.31
27/05/2016 06:00,19.37,7.2
27/05/2016 09:00,19.93,7.59
27/05/2016 12:00,21.88,7.55
27/05/2016 15:00,19.39,7.39
27/05/2016 18:00,19.74,7.4
27/05/2016 21:00,20.05,7.43
28/05/2016 00:00,19.1,7.22
28/05/2016 03:00,19.79,7.14
28/05/2016 06:00,20.51,7.34
28/05/2016 09:00,19.79,7.23
28/05/2016 12:00,20.04,7.41
28/05/2016 15:00,22.08,7.54
28/05/2016 18:00,18.27,7.02
28/05/2016 21:00,19.56,7.17
29/05/2016 00:00,20.5,7.31
29/05/2016 03:00,19.1,6.99
29/05/2016 06:00,18.97,7.09
29/05/2016 09:00,20.53,7.24
29/05/2016 12:00,20.15,7.35
29/05/2016 15:00,19.46,7.22
29/05/2016 18:00,21.13,7.49
29/05/2016 21:00,18.99,7.08
30/05/2016 00:00,18.76,7.08
30/05/2016 03:00,19.67,7.22
30/05/2016 06:00,18.61,7
30/05/2016 09:00,18.61,7.15
30/05/2016 12:00,21.48,7.69
30/05/2016 15:00,19.17,7.26
30/05/2016 18:00,18.62,7.19
30/05/2016 21:00,20.08,7.18
31/05/2016 00:00,18.95,6.98
31/05/2016 03:00,19.11,7.08
31/05/2016 09:00,19.4,7.27
31/05/2016 12:00,19.59,7.49
31/05/2016 15:00,20.97,7.48
31/05/2016 18:00,19.34,7.3
31/05/2016 21:00,19.36,7.24
01/06/2016 00:00,20.8,7.42
01/06/2016 03:00,19.03,7.07
01/06/2016 06:00,19.17,7.1
01/06/2016 09:00,21.5,7.6
01/06/2016 12:00,19.74,7.3
01/06/2016 15:00,19.33,7.33
01/06/2016 18:00,20.87,7.62
01/06/2016 21:00,19.68,7.18
02/06/2016 00:00,19.61,7.3
02/06/2016 03:00,20.85,7.51
02/06/2016 06:00,19.69,7.19
02/06/2016 09:00,19.7,7.4
02/06/2016 12:00,21.63,7.77
02/06/2016 15:00,20.04,7.32
02/06/2016 18:00,19.88,7.32
02/06/2016 21:00,20.48,7.39
03/06/2016 00:00,19.08,6.99
03/06/2016 03:00,18.96,7.1
03/06/2016 06:00,20.27,7.26
03/06/2016 09:00,19.81,7.37
03/06/2016 12:00,19.94,7.51
03/06/2016 15:00,21.42,7.67
03/06/2016 18:00,19.21,7.31
03/06/2016 21:00,19.18,7.12
04/06/2016 00:00,19.88,7.11
04/06/2016 03:00,18.88,7.04
04/06/2016 06:00,18.68,7.08
04/06/2016 09:00,20.37,7.58
04/06/2016 12:00,19.77,7.39
04/06/2016 15:00,19.72,7.38
04/06/2016 18:00,20.73,7.35
04/06/2016 21:00,19.09,7.08
05/06/2016 00:00,18.8,7.13
05/06/2016 03:00,20.25,7.42
05/06/2016 06:00,18.86,7.1
05/06/2016 09:00,18.99,7.28
05/06/2016 12:00,22.16,7.63
05/06/2016 15:00,19.33,7.31
05/06/2016 18:00,18.79,7.26
05/06/2016 21:00,20.48,7.33
06/06/2016 00:00,20.04,7.33
06/06/2016 03:00,19.39,7.23
06/06/2016 06:00,21.47,7.87
06/06/2016 09:00,20.49,7.67
06/06/2016 12:00,20.88,7.73
06/06/2016 18:00,20.12,7.61
06/06/2016 21:00,20.2,7.41
07/06/2016 00:00,21.03,7.65
07/06/2016 03:00,20.24,7.58
07/06/2016 06:00,19.78,7.47
07/06/2016 09:00,20.54,7.64
07/06/2016 12:00,19.8,7.6
07/06/2016 15:00,20.67,7.7
07/06/2016 18:00,21.41,7.9
07/06/2016 21:00,19.24,7.31
08/06/2016 00:00,19.51,7.21
08/06/2016 03:00,21.17,7.64
08/06/2016 06:00,19.46,7.27
08/06/2016 09:00,20.47,7.77
08/06/2016 12:00,22.56,8.11
08/06/2016 15:00,20.75,7.75
08/06/2016 18:00,20.73,7.58
08/06/2016 21:00,20.66,7.59
09/06/2016 00:00,19.13,7.01
09/06/2016 03:00,20.3,7.36
09/06/2016 06:00,21.05,7.5
09/06/2016 09:00,20.49,7.66
09/06/2016 12:00,20.11,7.68
09/06/2016 15:00,21.77,7.67
09/06/2016 18:00,20.3,7.68
09/06/2016 21:00,20.1,7.47
10/06/2016 00:00,20.47,7.57
10/06/2016 03:00,19.51,7.24
10/06/2016 06:00,19.93,7.5
10/06/2016 09:00,22.2,7.94
10/06/2016 12:00,20.11,7.59
10/06/2016 15:00,20.32,7.71
10/06/2016 18:00,22.07,7.62
10/06/2016 21:00,20,7.47
11/06/2016 00:00,20.33,7.46
11/06/2016 03:00,20.86,7.42
11/06/2016 06:00,19.13,7.21
11/06/2016 09:00,19.45,7.35
11/06/2016 12:00,19.67,7.52
11/06/2016 15:00,19.51,7.33
11/06/2016 18:00,19.54,7.35
11/06/2016 21:00,20.52,7.51
12/06/2016 00:00,19.58,7.23
12/06/2016 03:00,18.86,7.14
12/06/2016 06:00,19.97,7.28
12/06/2016 09:00,18.86,7.08
12/06/2016 12:00,18.44,7.03
12/06/2016 15:00,20.4,7.47
12/06/2016 18:00,19.01,7.09
12/06/2016 21:00,19.3,7.29
13/06/2016 00:00,20.84,7.59
13/06/2016 03:00,19.57,7.11
13/06/2016 06:00,19.25,7.41
13/06/2016 09:00,22.25,7.77
13/06/2016 12:00,21.77,7.95
13/06/2016 15:00,20.57,7.79
13/06/2016 18:00,20.42,7.61
13/06/2016 21:00,19.4,7.22
14/06/2016 00:00,19.25,7.29
14/06/2016 03:00,20.31,7.75
14/06/2016 06:00,19.44,7.28
14/06/2016 09:00,19.17,7.21
14/06/2016 12:00,21.96,8
14/06/2016 15:00,19.92,7.52
14/06/2016 18:00,20.01,7.64
14/06/2016 21:00,21.2,7.58
15/06/2016 00:00,19.15,7.19
15/06/2016 03:00,19.68,7.39
15/06/2016 06:00,20.91,7.77
15/06/2016 09:00,20.21,7.58
15/06/2016 12:00,20.16,7.59
15/06/2016 15:00,21.05,7.81
15/06/2016 18:00,19.31,7.27
15/06/2016 21:00,20.46,7.37
16/06/2016 00:00,20.46,7.31
16/06/2016 03:00,18.78,7.12
16/06/2016 06:00,19.85,7.31
16/06/2016 09:00,19.57,7.49
16/06/2016 12:00,19.84,7.53
16/06/2016 15:00,20.38,7.61
16/06/2016 18:00,19.56,7.39
16/06/2016 21:00,19.69,7.48
17/06/2016 00:00,21.15,7.76
17/06/2016 03:00,19.17,7.26
17/06/2016 06:00,19.75,7.41
17/06/2016 09:00,19.98,7.65
17/06/2016 12:00,20.22,7.48
17/06/2016 15:00,20.46,7.84
17/06/2016 18:00,21.64,7.96
17/06/2016 21:00,19.54,7.36
18/06/2016 00:00,20.3,7.53
18/06/2016 03:00,20.06,7.53
18/06/2016 06:00,18.96,7.14
18/06/2016 09:00,19.97,7.44
18/06/2016 12:00,21.86,7.66
18/06/2016 15:00,19.44,7.23
18/06/2016 18:00,19.67,7.21
18/06/2016 21:00,19.08,7.23
19/06/2016 00:00,19.85,7.18
19/06/2016 03:00,19.83,7.31
19/06/2016 06:00,20.6,7.44
19/06/2016 09:00,18.36,6.95
19/06/2016 12:00,19.97,7.38
19/06/2016 15:00,20.23,7.7
19/06/2016 18:00,20.62,7.44
19/06/2016 21:00,19.93,7.3
20/06/2016 00:00,20.9,7.32
20/06/2016 03:00,19,7.03
20/06/2016 06:00,19.74,7.43
20/06/2016 09:00,20.73,7.59
20/06/2016 12:00,20.34,7.61
20/06/2016 15:00,20.95,7.78
20/06/2016 18:00,21.78,7.78
20/06/2016 21:00,19.75,7.37
21/06/2016 00:00,19.95,7.33
21/06/2016 03:00,19.78,7.45
21/06/2016 06:00,19.08,7.27
21/06/2016 09:00,20.6,7.7
21/06/2016 12:00,20.89,7.79
21/06/2016 15:00,20.3,7.71
21/06/2016 18:00,19.89,7.59
21/06/2016 21:00,21.15,7.76
22/06/2016 00:00,19.6,7.22
22/06/2016 03:00,19.61,7.45
22/06/2016 06:00,21.34,7.51
22/06/2016 09:00,19.91,7.59
22/06/2016 12:00,21.06,7.65
22/06/2016 15:00,21.88,7.96
22/06/2016 18:00,20.59,7.6
22/06/2016 21:00,19.92,7.43
23/06/2016 00:00,21.01,7.53
23/06/2016 03:00,19.25,7.14
23/06/2016 06:00,19.89,7.6
23/06/2016 09:00,21.45,7.95
23/06/2016 12:00,20.48,7.59
23/06/2016 15:00,20.78,7.73
23/06/2016 18:00,21.48,7.73
23/06/2016 21:00,19.34,7.38
24/06/2016 00:00,19.87,7.31
24/06/2016 03:00,21.51,7.74
24/06/2016 06:00,19.48,7.37
24/06/2016 09:00,20.07,7.58
24/06/2016 12:00,21.18,7.6
24/06/2016 15:00,20.18,7.5
24/06/2016 18:00,19.63,7.33
24/06/2016 21:00,19.41,7.32
25/06/2016 00:00,18.88,7.16
25/06/2016 03:00,19.51,7.36
25/06/2016 06:00,20.58,7.43
25/06/2016 09:00,19.05,7.17
25/06/2016 12:00,20.13,7.59
25/06/2016 15:00,21.11,7.63
25/06/2016 18:00,18.76,7.2
25/06/2016 21:00,19.32,7
26/06/2016 00:00,20.81,7.38
26/06/2016 03:00,19.16,7.02
26/06/2016 06:00,19.46,7.23
26/06/2016 09:00,20.94,7.68
26/06/2016 12:00,19.32,7.29
26/06/2016 15:00,21.46,7.69
26/06/2016 18:00,20.15,7.48
26/06/2016 21:00,19.28,7.17
27/06/2016 00:00,20.77,7.12
27/06/2016 03:00,20.54,7.46
27/06/2016 06:00,19.67,7.41
27/06/2016 09:00,20.16,7.56
27/06/2016 12:00,21.49,7.79
27/06/2016 15:00,19.86,7.54
27/06/2016 18:00,20.48,7.53
27/06/2016 21:00,20.87,7.63
28/06/2016 00:00,20.06,7.29
28/06/2016 03:00,19.3,7.39
28/06/2016 06:00,21.66,7.68
28/06/2016 09:00,20.69,7.64
28/06/2016 12:00,20.66,7.54
28/06/2016 15:00,21.65,8.01
28/06/2016 18:00,20.48,7.58
28/06/2016 21:00,19.82,7.58
29/06/2016 00:00,21.12,7.51
29/06/2016 03:00,19.01,7.15
29/06/2016 06:00,19.61,7.34
29/06/2016 09:00,21.75,7.79
29/06/2016 12:00,20.02,7.55
29/06/2016 15:00,19.99,7.6
29/06/2016 18:00,21.08,7.54
30/06/2016 00:00,19.99,7.43
30/06/2016 03:00,20.38,7.57
30/06/2016 06:00,19.35,7.22
30/06/2016 09:00,20.59,7.69
30/06/2016 12:00,21.56,7.71
30/06/2016 15:00,20.2,7.47
30/06/2016 18:00,20.19,7.64
30/06/2016 21:00,21.13,7.69
01/07/2016 09:00,20.2,7.5
01/07/2016 12:00,20.36,7.68
01/07/2016 15:00,21.33,7.82
01/07/2016 18:00,19.98,7.37
01/07/2016 21:00,19.61,7.3
02/07/2016 00:00,18.68,7.4
02/07/2016 03:00,19.35,7.21
02/07/2016 06:00,19.97,7.31
02/07/2016 09:00,21.2,7.61
02/07/2016 12:00,19.78,7.32
02/07/2016 15:00,19.66,7.31
02/07/2016 18:00,20.81,7.49
02/07/2016 21:00,19.15,7.14
03/07/2016 00:00,19.04,7.09
03/07/2016 03:00,18.77,7.29
03/07/2016 06:00,19.43,7.08
03/07/2016 09:00,19.41,7.3
03/07/2016 12:00,21.38,7.71
03/07/2016 15:00,19.13,7.42
03/07/2016 18:00,19.43,7.46
03/07/2016 21:00,21.67,7.61
04/07/2016 00:00,19.76,7.25
04/07/2016 03:00,19.24,7.3
