Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 15:00:00,-0.78,-1.23,1.4564683313,-0.78,-1.23,1.4564683313,-0.22,1.15,1.1708543889,-0.22,1.15,1.1708543889
2019-04-01 15:30:00,-0.78,-1.23,1.4564683313,-0.78,-1.23,1.4564683313,-0.22,1.15,1.1708543889,-0.22,1.15,1.1708543889
2019-04-01 16:00:00,-0.73,-1.19,1.396065901,-0.73,-1.19,1.396065901,-0.22,1.15,1.1708543889,-0.22,1.15,1.1708543889
2019-04-01 16:30:00,-0.7000000000000001,-1.15,1.3462912018,-0.7000000000000001,-1.15,1.3462912018,-0.33,1.13,1.177200068,-0.33,1.13,1.177200068
2019-04-01 17:00:00,-0.7000000000000001,-1.1,1.303840481,-0.7000000000000001,-1.1,1.303840481,-0.38,1.16,1.2206555616,-0.38,1.16,1.2206555616
2019-04-01 17:30:00,-0.63,-1.06,1.2330855607,-0.63,-1.06,1.2330855607,-0.47000000000000003,1.12,1.2146192819000001,-0.47000000000000003,1.12,1.2146192819000001
2019-04-01 18:00:00,-0.58,-1.02,1.1733712115000001,-0.58,-1.02,1.1733712115000001,-0.58,1.1,1.2435433245,-0.58,1.1,1.2435433245
2019-04-01 18:30:00,-0.56,-1.0,1.1461239026,-0.56,-1.0,1.1461239026,-0.66,1.06,1.2486793023,-0.66,1.06,1.2486793023
2019-04-01 19:00:00,-0.56,-0.96,1.1113955192,-0.56,-0.96,1.1113955192,-0.6900000000000001,1.06,1.2647924731,-0.6900000000000001,1.06,1.2647924731
2019-04-01 19:30:00,-0.54,-0.9400000000000001,1.0840664186,-0.54,-0.9400000000000001,1.0840664186,-0.73,1.06,1.2870508925,-0.73,1.06,1.2870508925
2019-04-01 20:00:00,-0.51,-0.91,1.0431682511,-0.51,-0.91,1.0431682511,-0.73,1.04,1.2706297651,-0.73,1.04,1.2706297651
2019-04-01 20:30:00,-0.51,-0.91,1.0431682511,-0.51,-0.91,1.0431682511,-0.73,1.04,1.2706297651,-0.73,1.04,1.2706297651
2019-04-01 21:00:00,-0.51,-0.91,1.0431682511,-0.51,-0.91,1.0431682511,-0.73,1.06,1.2870508925,-0.73,1.06,1.2870508925
2019-04-01 21:30:00,-0.46,-0.91,1.019656805,-0.46,-0.91,1.019656805,-0.67,1.06,1.2539936204,-0.67,1.06,1.2539936204
2019-04-01 22:00:00,-0.46,-0.91,1.019656805,-0.46,-0.91,1.019656805,-0.63,1.06,1.2330855607,-0.63,1.06,1.2330855607
2019-04-01 22:30:00,-0.4,-0.93,1.0123734489,-0.4,-0.93,1.0123734489,-0.58,1.06,1.2083045974,-0.58,1.06,1.2083045974
2019-04-01 23:00:00,-0.36,-0.9500000000000001,1.0159232254,-0.36,-0.9500000000000001,1.0159232254,-0.52,1.1,1.2167168939,-0.52,1.1,1.2167168939
2019-04-01 23:30:00,-0.34,-0.9500000000000001,1.0090094152,-0.34,-0.9500000000000001,1.0090094152,-0.47000000000000003,1.1,1.196202324,-0.47000000000000003,1.1,1.196202324
2019-04-02 00:00:00,-0.31,-0.9500000000000001,0.9992997548,-0.31,-0.9500000000000001,0.9992997548,-0.45,1.1,1.1884864324,-0.45,1.1,1.1884864324
2019-04-02 00:30:00,-0.28,-0.9500000000000001,0.990403958,-0.28,-0.9500000000000001,0.990403958,-0.45,1.08,1.17,-0.45,1.08,1.17
2019-04-02 01:00:00,-0.28,-0.9500000000000001,0.990403958,-0.28,-0.9500000000000001,0.990403958,-0.4,1.11,1.1798728745,-0.4,1.11,1.1798728745
2019-04-02 01:30:00,-0.28,-0.9500000000000001,0.990403958,-0.28,-0.9500000000000001,0.990403958,-0.44,1.08,1.166190379,-0.44,1.08,1.166190379
2019-04-02 02:00:00,-0.28,-0.92,0.9616652224000001,-0.28,-0.92,0.9616652224000001,-0.44,1.06,1.1476933388,-0.44,1.06,1.1476933388
2019-04-02 02:30:00,-0.28,-0.92,0.9616652224000001,-0.28,-0.92,0.9616652224000001,-0.44,1.06,1.1476933388,-0.44,1.06,1.1476933388
2019-04-02 03:00:00,-0.28,-0.92,0.9616652224000001,-0.28,-0.92,0.9616652224000001,-0.44,1.06,1.1476933388,-0.44,1.06,1.1476933388
2019-04-02 03:30:00,-0.28,-0.93,0.9712363255,-0.28,-0.93,0.9712363255,-0.44,1.06,1.1476933388,-0.44,1.06,1.1476933388
2019-04-02 04:00:00,-0.28,-0.93,0.9712363255,-0.28,-0.93,0.9712363255,-0.44,1.06,1.1476933388,-0.44,1.06,1.1476933388
2019-04-02 04:30:00,-0.28,-0.93,0.9712363255,-0.28,-0.93,0.9712363255,-0.44,1.08,1.166190379,-0.44,1.08,1.166190379
2019-04-02 05:00:00,-0.28,-0.93,0.9712363255,-0.28,-0.93,0.9712363255,-0.44,1.08,1.166190379,-0.44,1.08,1.166190379
2019-04-02 05:30:00,-0.28,-0.93,0.9712363255,-0.28,-0.93,0.9712363255,-0.44,1.07,1.1569356075,-0.44,1.07,1.1569356075
2019-04-02 06:00:00,-0.28,-0.93,0.9712363255,-0.28,-0.93,0.9712363255,-0.46,1.04,1.1371895181,-0.46,1.04,1.1371895181
2019-04-02 06:30:00,-0.34,-0.93,0.9902019996,-0.34,-0.93,0.9902019996,-0.53,0.97,1.1053506231,-0.53,0.97,1.1053506231
2019-04-02 07:00:00,-0.38,-0.93,1.0046392387,-0.38,-0.93,1.0046392387,-0.6000000000000001,0.9400000000000001,1.1151681488,-0.6000000000000001,0.9400000000000001,1.1151681488
2019-04-02 07:30:00,-0.42,-0.93,1.0204410811,-0.42,-0.93,1.0204410811,-0.64,0.9400000000000001,1.1371895181,-0.64,0.9400000000000001,1.1371895181
2019-04-02 08:00:00,-0.43,-0.91,1.0064790112,-0.43,-0.91,1.0064790112,-0.6900000000000001,0.92,1.15,-0.6900000000000001,0.92,1.15
2019-04-02 08:30:00,-0.43,-0.91,1.0064790112,-0.43,-0.91,1.0064790112,-0.71,0.89,1.1385077953,-0.71,0.89,1.1385077953
2019-04-02 09:00:00,-0.43,-0.96,1.0519030374,-0.43,-0.96,1.0519030374,-0.66,0.9400000000000001,1.1485643212,-0.66,0.9400000000000001,1.1485643212
2019-04-02 09:30:00,-0.47000000000000003,-0.96,1.0688779163,-0.47000000000000003,-0.96,1.0688779163,-0.62,0.97,1.1512167476,-0.62,0.97,1.1512167476
2019-04-02 10:00:00,-0.47000000000000003,-0.98,1.0868762579,-0.47000000000000003,-0.98,1.0868762579,-0.62,0.97,1.1512167476,-0.62,0.97,1.1512167476
2019-04-02 10:30:00,-0.47000000000000003,-0.98,1.0868762579,-0.47000000000000003,-0.98,1.0868762579,-0.62,0.97,1.1512167476,-0.62,0.97,1.1512167476
2019-04-02 11:00:00,-0.47000000000000003,-0.98,1.0868762579,-0.47000000000000003,-0.98,1.0868762579,-0.62,0.9500000000000001,1.1344161494,-0.62,0.9500000000000001,1.1344161494
2019-04-02 11:30:00,-0.47000000000000003,-1.01,1.1140017953,-0.47000000000000003,-1.01,1.1140017953,-0.62,0.9500000000000001,1.1344161494,-0.62,0.9500000000000001,1.1344161494
2019-04-02 12:00:00,-0.47000000000000003,-1.13,1.2238463956,-0.47000000000000003,-1.13,1.2238463956,-0.6000000000000001,1.09,1.2442266675,-0.6000000000000001,1.09,1.2442266675
2019-04-02 12:30:00,-0.55,-2.07,2.1418216546,-0.55,-2.07,2.1418216546,-0.5,2.05,2.1100947846,-0.5,2.05,2.1100947846
2019-04-02 13:00:00,-0.5,-1.35,1.4396180049,-0.5,-1.35,1.4396180049,-0.5,1.33,1.420880009,-0.5,1.33,1.420880009
2019-04-02 13:30:00,-0.49,-0.96,1.0778218777,-0.49,-0.96,1.0778218777,-0.5700000000000001,0.96,1.116467644,-0.5700000000000001,0.96,1.116467644
2019-04-02 14:00:00,-0.42,-0.93,1.0204410811,-0.42,-0.93,1.0204410811,-0.61,0.96,1.137409337,-0.61,0.96,1.137409337
2019-04-02 14:30:00,-0.46,0.0,0.46,-0.46,0.0,0.46,-0.61,0.0,0.61,-0.61,0.0,0.61
2019-04-02 15:00:00,-0.58,0.0,0.58,-0.58,0.0,0.58,-0.46,0.0,0.46,-0.46,0.0,0.46
2019-04-02 15:30:00,-0.55,0.0,0.55,-0.55,0.0,0.55,-0.46,0.0,0.46,-0.46,0.0,0.46
2019-04-02 16:00:00,-0.5700000000000001,0.0,0.5700000000000001,-0.5700000000000001,0.0,0.5700000000000001,-0.45,0.0,0.45,-0.45,0.0,0.45
2019-04-02 16:30:00,-0.55,-1.01,1.1500434774000001,-0.55,-1.01,1.1500434774000001,-0.49,1.02,1.1315917992,-0.49,1.02,1.1315917992
2019-04-02 17:00:00,-0.75,-1.1,1.3313526956000001,-0.75,-1.1,1.3313526956000001,-0.31,1.1400000000000001,1.1813974776,-0.31,1.1400000000000001,1.1813974776
2019-04-02 17:30:00,-0.5700000000000001,-0.98,1.1337107215,-0.5700000000000001,-0.98,1.1337107215,-0.54,1.04,1.171836166,-0.54,1.04,1.171836166
2019-04-02 18:00:00,-0.51,-0.92,1.0519030374,-0.51,-0.92,1.0519030374,-0.66,1.01,1.2065239326000001,-0.66,1.01,1.2065239326000001
2019-04-02 18:30:00,-0.55,-0.92,1.0718675291,-0.55,-0.92,1.0718675291,-0.76,0.97,1.2322743201,-0.76,0.97,1.2322743201
2019-04-02 19:00:00,-0.55,-0.92,1.0718675291,-0.55,-0.92,1.0718675291,-0.71,1.01,1.2345849505,-0.71,1.01,1.2345849505
2019-04-02 19:30:00,-0.51,-0.9,1.034456379,-0.51,-0.9,1.034456379,-0.76,0.99,1.2480785232,-0.76,0.99,1.2480785232
2019-04-02 20:00:00,-0.54,-0.9,1.0495713411,-0.54,-0.9,1.0495713411,-0.76,0.99,1.2480785232,-0.76,0.99,1.2480785232
2019-04-02 20:30:00,-0.54,-0.9,1.0495713411,-0.54,-0.9,1.0495713411,-0.76,0.96,1.2244182292,-0.76,0.96,1.2244182292
2019-04-02 21:00:00,-0.54,-0.9,1.0495713411,-0.54,-0.9,1.0495713411,-0.76,1.02,1.2720062893000001,-0.76,1.02,1.2720062893000001
2019-04-02 21:30:00,-0.5,-0.9,1.0295630141,-0.5,-0.9,1.0295630141,-0.72,1.02,1.2485191228,-0.72,1.02,1.2485191228
2019-04-02 22:00:00,-0.5,-0.9,1.0295630141,-0.5,-0.9,1.0295630141,-0.72,1.04,1.2649110641,-0.72,1.04,1.2649110641
2019-04-02 22:30:00,-0.45,-0.92,1.0241581909,-0.45,-0.92,1.0241581909,-0.64,1.04,1.2211470018,-0.64,1.04,1.2211470018
2019-04-02 23:00:00,-0.4,-0.9500000000000001,1.0307764064,-0.4,-0.9500000000000001,1.0307764064,-0.58,1.08,1.2258874337,-0.58,1.08,1.2258874337
2019-04-02 23:30:00,-0.4,-1.87,1.9123022774,-0.4,-1.87,1.9123022774,-0.46,2.03,2.0814658296,-0.46,2.03,2.0814658296
2019-04-03 00:00:00,-0.38,-1.9500000000000002,1.9866806487000002,-0.38,-1.9500000000000002,1.9866806487000002,-0.46,2.08,2.1302582003,-0.46,2.08,2.1302582003
2019-04-03 00:30:00,-0.34,-1.9500000000000002,1.9794191067,-0.34,-1.9500000000000002,1.9794191067,-0.43,2.11,2.1533694527,-0.43,2.11,2.1533694527
2019-04-03 01:00:00,-0.34,-1.9500000000000002,1.9794191067,-0.34,-1.9500000000000002,1.9794191067,-0.39,2.11,2.1457399656,-0.39,2.11,2.1457399656
2019-04-03 01:30:00,-0.34,-1.9,1.9301813386000002,-0.34,-1.9,1.9301813386000002,-0.43,2.08,2.1239821092,-0.43,2.08,2.1239821092
2019-04-03 02:00:00,-0.34,-1.9,1.9301813386000002,-0.34,-1.9,1.9301813386000002,-0.43,2.07,2.1141901523,-0.43,2.07,2.1141901523
2019-04-03 02:30:00,-0.34,-1.9,1.9301813386000002,-0.34,-1.9,1.9301813386000002,-0.43,2.07,2.1141901523,-0.43,2.07,2.1141901523
2019-04-03 03:00:00,-0.34,-1.9,1.9301813386000002,-0.34,-1.9,1.9301813386000002,-0.43,2.07,2.1141901523,-0.43,2.07,2.1141901523
2019-04-03 03:30:00,-0.34,-1.9,1.9301813386000002,-0.34,-1.9,1.9301813386000002,-0.43,2.07,2.1141901523,-0.43,2.07,2.1141901523
2019-04-03 04:00:00,-0.34,-1.9300000000000002,1.9597193677,-0.34,-1.9300000000000002,1.9597193677,-0.43,2.07,2.1141901523,-0.43,2.07,2.1141901523
2019-04-03 04:30:00,-0.34,-1.9500000000000002,1.9794191067,-0.34,-1.9500000000000002,1.9794191067,-0.43,2.07,2.1141901523,-0.43,2.07,2.1141901523
2019-04-03 05:00:00,-0.34,-1.97,1.9991248085,-0.34,-1.97,1.9991248085,-0.43,2.11,2.1533694527,-0.43,2.11,2.1533694527
2019-04-03 05:30:00,-0.34,-1.9500000000000002,1.9794191067,-0.34,-1.9500000000000002,1.9794191067,-0.43,2.08,2.1239821092,-0.43,2.08,2.1239821092
2019-04-03 06:00:00,-0.37,-1.9500000000000002,1.9847921806,-0.37,-1.9500000000000002,1.9847921806,-0.48,2.04,2.0957099036,-0.48,2.04,2.0957099036
2019-04-03 06:30:00,-0.37,-1.21,1.265306287,-0.37,-1.21,1.265306287,-0.54,1.3,1.4076931484,-0.54,1.3,1.4076931484
2019-04-03 07:00:00,-0.37,-0.92,0.9916148446,-0.37,-0.92,0.9916148446,-0.6000000000000001,1.0,1.166190379,-0.6000000000000001,1.0,1.166190379
2019-04-03 07:30:00,-0.42,-0.92,1.0113357504,-0.42,-0.92,1.0113357504,-0.65,1.0,1.1926860442,-0.65,1.0,1.1926860442
2019-04-03 08:00:00,-0.46,-0.92,1.0285912696,-0.46,-0.92,1.0285912696,-0.65,1.0,1.1926860442,-0.65,1.0,1.1926860442
2019-04-03 08:30:00,-0.54,-1.03,1.162970335,-0.54,-1.03,1.162970335,-0.53,1.06,1.1851160281,-0.53,1.06,1.1851160281
2019-04-03 09:00:00,-0.54,-1.03,1.162970335,-0.54,-1.03,1.162970335,-0.48,1.06,1.1636150566,-0.48,1.06,1.1636150566
2019-04-03 09:30:00,-0.49,-0.99,1.1046266338,-0.49,-0.99,1.1046266338,-0.55,1.04,1.1764777941,-0.55,1.04,1.1764777941
2019-04-03 10:00:00,-0.49,-0.99,1.1046266338,-0.49,-0.99,1.1046266338,-0.55,1.02,1.1588356225,-0.55,1.02,1.1588356225
2019-04-03 10:30:00,-0.51,-0.99,1.1136426716,-0.51,-0.99,1.1136426716,-0.5,1.04,1.1539497389,-0.5,1.04,1.1539497389
2019-04-03 11:00:00,-0.67,-1.1,1.2879829191,-0.67,-1.1,1.2879829191,-0.31,1.13,1.1717508268,-0.31,1.13,1.1717508268
2019-04-03 11:30:00,-0.74,-1.16,1.375936045,-0.74,-1.16,1.375936045,-0.31,1.21,1.2490796612,-0.31,1.21,1.2490796612
2019-04-03 12:00:00,-0.74,-1.19,1.4013208055,-0.74,-1.19,1.4013208055,-0.26,1.18,1.2083045974,-0.26,1.18,1.2083045974
2019-04-03 12:30:00,-0.6900000000000001,-1.16,1.3497036712,-0.6900000000000001,-1.16,1.3497036712,-0.30000000000000004,1.16,1.1981652641,-0.30000000000000004,1.16,1.1981652641
2019-04-03 13:00:00,-0.63,-1.12,1.2850291825,-0.63,-1.12,1.2850291825,-0.37,1.16,1.2175795662,-0.37,1.16,1.2175795662
2019-04-03 13:30:00,-0.73,-1.16,1.3705838172,-0.73,-1.16,1.3705838172,-0.23,1.21,1.231665539,-0.23,1.21,1.231665539
2019-04-03 14:00:00,-0.67,-1.11,1.2965338407,-0.67,-1.11,1.2965338407,-0.28,1.21,1.2419742348,-0.28,1.21,1.2419742348
2019-04-03 14:30:00,-0.62,-1.08,1.2453112061,-0.62,-1.08,1.2453112061,-0.33,1.15,1.1964113004999999,-0.33,1.15,1.1964113004999999
2019-04-03 15:00:00,-0.73,-1.11,1.3285330256,-0.73,-1.11,1.3285330256,-0.31,1.19,1.2297154142,-0.31,1.19,1.2297154142
2019-04-03 15:30:00,-0.78,-1.13,1.373062271,-0.78,-1.13,1.373062271,0.0,1.22,1.22,0.0,1.22,1.22
