Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 01:30:00,-4.31,-0.24,4.3166769627,0.0,0.0,0.0,-4.31,-0.24,4.3166769627,-4.33,-0.23,4.3361042423,-4.33,-0.23,4.3361042423
2019-04-01 02:00:00,-4.42,-0.24,4.4265110414,0.0,0.0,0.0,-4.42,-0.24,4.4265110414,-4.44,-0.23,4.4459532161,-4.44,-0.23,4.4459532161
2019-04-01 02:30:00,-4.42,-0.24,4.4265110414,0.0,0.0,0.0,-4.42,-0.24,4.4265110414,-4.44,-0.23,4.4459532161,-4.44,-0.23,4.4459532161
2019-04-01 03:00:00,-4.35,0.28,4.3590021794,0.0,0.0,0.0,-4.35,0.28,4.3590021794,-4.37,0.28,4.378961064,-4.37,0.28,4.378961064
2019-04-01 03:30:00,-4.4,-0.25,4.4070965499,0.0,0.0,0.0,-4.4,-0.25,4.4070965499,-4.42,-0.25,4.4270644902,-4.42,-0.25,4.4270644902
2019-04-01 04:00:00,-4.43,-0.25,4.4370485686,0.0,0.0,0.0,-4.43,-0.25,4.4370485686,-4.44,-0.25,4.4470327186,-4.44,-0.25,4.4470327186
2019-04-01 04:30:00,-4.51,-0.23,4.5158609367,0.0,0.0,0.0,-4.51,-0.23,4.5158609367,-4.52,-0.23,4.5258479868,-4.52,-0.23,4.5258479868
2019-04-01 05:00:00,-4.5600000000000005,-0.28,4.5685884034,0.0,0.0,0.0,-4.5600000000000005,-0.28,4.5685884034,-4.58,-0.28,4.5885509695,-4.58,-0.28,4.5885509695
2019-04-01 05:30:00,-4.84,-0.33,4.8512369557,0.0,0.0,0.0,-4.84,-0.33,4.8512369557,-4.85,-0.31,4.8598971183,-4.85,-0.31,4.8598971183
2019-04-01 06:00:00,-5.0,-0.39,5.0151869357,0.0,0.0,0.0,-5.0,-0.39,5.0151869357,-5.02,-0.38,5.0343619258,-5.02,-0.38,5.0343619258
2019-04-01 06:30:00,-6.03,-0.62,6.0617901646,0.0,0.0,0.0,-6.03,-0.62,6.0617901646,-6.04,-0.61,6.0707248332,-6.04,-0.61,6.0707248332
2019-04-01 07:00:00,-6.64,-0.87,6.6967529445,0.0,0.0,0.0,-6.64,-0.87,6.6967529445,-6.65,-0.85,6.7041032212000005,-6.65,-0.85,6.7041032212000005
2019-04-01 07:30:00,-7.38,-1.11,7.4630087766,0.0,0.0,0.0,-7.38,-1.11,7.4630087766,-7.4,-1.1,7.4813100457,-7.4,-1.1,7.4813100457
2019-04-01 08:00:00,-7.78,-1.17,7.8674837146000005,0.0,0.0,0.0,-7.78,-1.17,7.8674837146000005,-7.79,-1.16,7.8758936001,-7.79,-1.16,7.8758936001
2019-04-01 08:30:00,-7.94,-1.29,8.0441096462,0.0,0.0,0.0,-7.94,-1.29,8.0441096462,-7.96,-1.28,8.0622577483,-7.96,-1.28,8.0622577483
2019-04-01 09:00:00,-7.88,-1.4100000000000001,8.0051545894,0.0,0.0,0.0,-7.88,-1.4100000000000001,8.0051545894,-7.9,-1.4100000000000001,8.0248426776,-7.9,-1.4100000000000001,8.0248426776
2019-04-01 09:30:00,-7.83,-1.4100000000000001,7.9559411763,0.0,0.0,0.0,-7.83,-1.4100000000000001,7.9559411763,-7.85,-1.4100000000000001,7.9756253673,-7.85,-1.4100000000000001,7.9756253673
2019-04-01 10:00:00,-7.95,-1.45,8.0811509081,0.0,0.0,0.0,-7.95,-1.45,8.0811509081,-7.97,-1.45,8.1008271183,-7.97,-1.45,8.1008271183
2019-04-01 10:30:00,-7.86,-1.55,8.0113731657,0.0,0.0,0.0,-7.86,-1.55,8.0113731657,-7.88,-1.54,8.0290721755,-7.88,-1.54,8.0290721755
2019-04-01 11:00:00,-7.86,-1.5899999999999999,8.0192081903,0.0,0.0,0.0,-7.86,-1.5899999999999999,8.0192081903,-7.88,-1.58,8.0368401751,-7.88,-1.58,8.0368401751
2019-04-01 11:30:00,-7.7,-1.5899999999999999,7.862448728,0.0,0.0,0.0,-7.7,-1.5899999999999999,7.862448728,-7.72,-1.58,7.8800253807,-7.72,-1.58,7.8800253807
2019-04-01 12:00:00,-7.58,-1.47,7.7212239962,0.0,0.0,0.0,-7.58,-1.47,7.7212239962,-7.6,-1.46,7.7389663392,-7.6,-1.46,7.7389663392
2019-04-01 12:30:00,-7.69,-1.55,7.8446542307,0.0,0.0,0.0,-7.69,-1.55,7.8446542307,-7.71,-1.55,7.8642609316000005,-7.71,-1.55,7.8642609316000005
2019-04-01 13:00:00,-7.46,-1.46,7.6015261626,0.0,0.0,0.0,-7.46,-1.46,7.6015261626,-7.48,-1.45,7.6192453695,-7.48,-1.45,7.6192453695
2019-04-01 13:30:00,-7.34,-1.44,7.4799197857,0.0,0.0,0.0,-7.34,-1.44,7.4799197857,-7.35,-1.43,7.4878167713,-7.35,-1.43,7.4878167713
2019-04-01 14:00:00,-7.1,-1.3599999999999999,7.2290801628,0.0,0.0,0.0,-7.1,-1.3599999999999999,7.2290801628,-7.12,-1.35,7.2468544901,-7.12,-1.35,7.2468544901
2019-04-01 14:30:00,-6.99,-1.34,7.1172817845,0.0,0.0,0.0,-6.99,-1.34,7.1172817845,-7.01,-1.33,7.1350543095,-7.01,-1.33,7.1350543095
2019-04-01 15:00:00,-7.1,-1.43,7.2425755088,0.0,0.0,0.0,-7.1,-1.43,7.2425755088,-7.11,-1.42,7.2504137813,-7.11,-1.42,7.2504137813
2019-04-01 15:30:00,-7.16,-1.5,7.3154357355,0.0,0.0,0.0,-7.16,-1.5,7.3154357355,-7.17,-1.49,7.3231823683,-7.17,-1.49,7.3231823683
2019-04-01 16:00:00,-6.74768,-1.25474,6.8633488801,0.29232,0.08526,0.3045,-7.04,-1.34,7.1663937933,-6.76768,-1.24474,6.8811968617,-7.06,-1.33,7.1841840177
2019-04-01 16:30:00,-1.75224,0.49018000000000006,1.8195113218,3.01776,0.8801800000000001,3.1435,-4.77,-0.39,4.7859168401000005,-1.77224,0.49018000000000006,1.838779772,-4.79,-0.39,4.8058506011
2019-04-01 17:00:00,-2.09232,0.49724,2.1505930810000002,3.00768,0.87724,3.133,-5.1,-0.38,5.1141372684,-2.11232,0.50724,2.1723692596,-5.12,-0.37,5.1333517316
2019-04-01 17:30:00,-2.15992,0.5179400000000001,2.2211520097,3.01008,0.87794,3.1355,-5.17,-0.36,5.1825186927,-2.17992,0.5279400000000001,2.2429382181,-5.19,-0.35000000000000003,5.2017881541
2019-04-01 18:00:00,-2.03232,0.74724,2.1653388188,3.00768,0.87724,3.133,-5.04,-0.13,5.0416763085,-2.07232,0.44724,2.1200315564,-5.08,-0.43,5.098166337
2019-04-01 18:30:00,-2.02896,0.65822,2.1330570199,3.01104,0.8782200000000001,3.1365,-5.04,-0.22,5.0447993023,-2.06896,0.65822,2.1711400346,-5.08,-0.22,5.084761548
2019-04-01 19:00:00,-2.04624,0.6531800000000001,2.1479623484,2.99376,0.8731800000000001,3.1185,-5.04,-0.22,5.0447993023,-2.08624,0.6531800000000001,2.1861018846,-5.08,-0.22,5.084761548
2019-04-01 19:30:00,-1.88272,0.9625400000000001,2.1145017971,2.95728,0.8625400000000001,3.0805,-4.84,0.1,4.8410329476000005,-1.90272,0.93254,2.1189559339,-4.86,0.07,4.8605040891
2019-04-01 20:00:00,-1.93656,0.24142000000000002,1.9515502170999999,2.95344,0.8614200000000001,3.0765,-4.89,-0.62,4.9291479994,-1.95656,1.12142,2.2551518463,-4.91,0.26,4.9168790915
2019-04-01 20:30:00,-1.9936800000000001,1.05226,2.2543316193000003,2.95632,0.86226,3.0795,-4.95,0.19,4.9536451225,-2.01368,1.03226,2.2628450787,-4.97,0.17,4.9729065947
2019-04-01 21:00:00,-1.9317600000000001,1.11282,2.2293642704,2.95824,0.86282,3.0815,-4.89,0.25,4.8963864227,-1.9517600000000002,1.11282,2.2467165932,-4.91,0.25,4.9163604424
2019-04-01 21:30:00,-1.47456,1.14492,1.866860734,2.96544,0.86492,3.089,-4.44,0.28,4.4488200683,-1.49456,1.15492,1.8887958598,-4.46,0.29,4.4694183067
2019-04-01 22:00:00,-4.05552,0.28214,4.0653223058,1.34448,0.39214000000000004,1.4005,-5.4,-0.11,5.4011202542,-4.07552,0.26214000000000004,4.083941803,-5.42,-0.13,5.4215588164
2019-04-01 22:30:00,-6.11,-0.47000000000000003,6.1280502609,0.0,0.0,0.0,-6.11,-0.47000000000000003,6.1280502609,-6.13,-0.47000000000000003,6.147991542,-6.13,-0.47000000000000003,6.147991542
2019-04-01 23:00:00,-5.73,-0.5,5.7517736395,0.0,0.0,0.0,-5.73,-0.5,5.7517736395,-5.75,-0.49,5.7708404934,-5.75,-0.49,5.7708404934
2019-04-01 23:30:00,-5.32,-0.44,5.3381644785,0.0,0.0,0.0,-5.32,-0.44,5.3381644785,-5.34,-0.44,5.358096677,-5.34,-0.44,5.358096677
2019-04-02 00:00:00,-5.08,-0.44,5.0990195136,0.0,0.0,0.0,-5.08,-0.44,5.0990195136,-5.1,-0.44,5.1189452038,-5.1,-0.44,5.1189452038
2019-04-02 00:30:00,-4.9,-0.44,4.9197154389,0.0,0.0,0.0,-4.9,-0.44,4.9197154389,-4.92,-0.44,4.9396356141,-4.92,-0.44,4.9396356141
2019-04-02 01:00:00,-4.84,-0.48,4.8637434143,0.0,0.0,0.0,-4.84,-0.48,4.8637434143,-4.85,-0.47000000000000003,4.8727199796,-4.85,-0.47000000000000003,4.8727199796
2019-04-02 01:30:00,-4.92,-0.48,4.9433591818,0.0,0.0,0.0,-4.92,-0.48,4.9433591818,-4.94,-0.47000000000000003,4.9623079308,-4.94,-0.47000000000000003,4.9623079308
2019-04-02 02:00:00,-5.05,-0.45,5.0700098619,0.0,0.0,0.0,-5.05,-0.45,5.0700098619,-5.07,-0.44,5.0890568871,-5.07,-0.44,5.0890568871
2019-04-02 02:30:00,-5.08,-0.45,5.0998921557,0.0,0.0,0.0,-5.08,-0.45,5.0998921557,-5.1,-0.44,5.1189452038,-5.1,-0.44,5.1189452038
2019-04-02 03:00:00,-5.08,-0.45,5.0998921557,0.0,0.0,0.0,-5.08,-0.45,5.0998921557,-5.1,-0.44,5.1189452038,-5.1,-0.44,5.1189452038
2019-04-02 03:30:00,-5.04,-0.43,5.0583099945,0.0,0.0,0.0,-5.04,-0.43,5.0583099945,-5.06,-0.44,5.0790944075,-5.06,-0.44,5.0790944075
2019-04-02 04:00:00,-4.8,-0.39,4.8158176876,0.0,0.0,0.0,-4.8,-0.39,4.8158176876,-4.8100000000000005,-0.38,4.8249870466,-4.8100000000000005,-0.38,4.8249870466
2019-04-02 04:30:00,-5.03,-0.48,5.0528506806,0.0,0.0,0.0,-5.03,-0.48,5.0528506806,-5.04,-0.47000000000000003,5.0618672444,-5.04,-0.47000000000000003,5.0618672444
2019-04-02 05:00:00,-5.03,-0.52,5.0568072931,0.0,0.0,0.0,-5.03,-0.52,5.0568072931,-5.04,-0.51,5.0657378535,-5.04,-0.51,5.0657378535
2019-04-02 05:30:00,-5.33,-0.63,5.3671035019,0.0,0.0,0.0,-5.33,-0.63,5.3671035019,-5.35,-0.62,5.3858054179,-5.35,-0.62,5.3858054179
2019-04-02 06:00:00,-5.5600000000000005,-0.67,5.6002232098,0.0,0.0,0.0,-5.5600000000000005,-0.67,5.6002232098,-5.57,-0.67,5.6101515131,-5.57,-0.67,5.6101515131
2019-04-02 06:30:00,-6.31,-0.84,6.3656657154000005,0.0,0.0,0.0,-6.31,-0.84,6.3656657154000005,-6.32,-0.8300000000000001,6.3742685855,-6.32,-0.8300000000000001,6.3742685855
2019-04-02 07:00:00,-7.14,-1.15,7.2320190818,0.0,0.0,0.0,-7.14,-1.15,7.2320190818,-7.15,-1.09,7.2326067223,-7.15,-1.09,7.2326067223
2019-04-02 07:30:00,-7.89,-1.29,7.9947607844,0.0,0.0,0.0,-7.89,-1.29,7.9947607844,-7.91,-1.29,8.0144993605,-7.91,-1.29,8.0144993605
2019-04-02 08:00:00,-8.21,-1.38,8.3251726709,0.0,0.0,0.0,-8.21,-1.38,8.3251726709,-8.23,-1.37,8.3432487677,-8.23,-1.37,8.3432487677
2019-04-02 08:30:00,-8.26,-1.43,8.3828694371,0.0,0.0,0.0,-8.26,-1.43,8.3828694371,-8.28,-1.42,8.4008809062,-8.28,-1.42,8.4008809062
2019-04-02 09:00:00,-8.31,-1.55,8.4533188749,0.0,0.0,0.0,-8.31,-1.55,8.4533188749,-8.33,-1.54,8.4711569458,-8.33,-1.54,8.4711569458
2019-04-02 09:30:00,-8.37,-1.48,8.499841175,0.0,0.0,0.0,-8.37,-1.48,8.499841175,-8.39,-1.48,8.5195363724,-8.39,-1.48,8.5195363724
2019-04-02 10:00:00,-8.42,-1.46,8.5456421643,0.0,0.0,0.0,-8.42,-1.46,8.5456421643,-8.44,-1.45,8.5636499228,-8.44,-1.45,8.5636499228
2019-04-02 10:30:00,-8.51,-1.55,8.6500057803,0.0,0.0,0.0,-8.51,-1.55,8.6500057803,-8.53,-1.54,8.667900553199999,-8.53,-1.54,8.667900553199999
2019-04-02 11:00:00,-8.49,-1.55,8.630330237,0.0,0.0,0.0,-8.49,-1.55,8.630330237,-8.51,-1.54,8.6482194699,-8.51,-1.54,8.6482194699
2019-04-02 11:30:00,-4.92336,-0.40848,4.9402762676,1.85664,0.54152,1.9340000000000002,-6.78,-0.9500000000000001,6.8462325406,-4.94336,-0.39848000000000006,4.9593945598,-6.8,-0.9400000000000001,6.8646631381
2019-04-02 12:00:00,-6.85128,-1.0195400000000001,6.9267235725,0.85872,0.25046,0.8945000000000001,-7.71,-1.27,7.8138978749,-6.8712800000000005,-1.0195400000000001,6.9465063629,-7.73,-1.27,7.8336326184
2019-04-02 12:30:00,-8.45,-1.44,8.5718201101,0.0,0.0,0.0,-8.45,-1.44,8.5718201101,-8.46,-1.43,8.5800058275,-8.46,-1.43,8.5800058275
2019-04-02 13:00:00,-8.15,-1.3,8.2530297467,0.0,0.0,0.0,-8.15,-1.3,8.2530297467,-8.18,-1.29,8.281092923,-8.18,-1.29,8.281092923
2019-04-02 13:30:00,-8.07,-1.35,8.1821390846,0.0,0.0,0.0,-8.07,-1.35,8.1821390846,-8.09,-1.35,8.2018656414,-8.09,-1.35,8.2018656414
2019-04-02 14:00:00,-7.82,-1.26,7.9208585393,0.0,0.0,0.0,-7.82,-1.26,7.9208585393,-7.84,-1.25,7.9390238695,-7.84,-1.25,7.9390238695
2019-04-02 14:30:00,-7.48,-1.2,7.575645187,0.0,0.0,0.0,-7.48,-1.2,7.575645187,-7.5,-1.19,7.5938198556,-7.5,-1.19,7.5938198556
2019-04-02 15:00:00,-7.3,-1.18,7.3947548979,0.0,0.0,0.0,-7.3,-1.18,7.3947548979,-7.32,-1.17,7.4129144066,-7.32,-1.17,7.4129144066
2019-04-02 15:30:00,-7.41,-1.24,7.5130353387,0.0,0.0,0.0,-7.41,-1.24,7.5130353387,-7.43,-1.23,7.5311220943,-7.43,-1.23,7.5311220943
2019-04-02 16:00:00,-6.86264,-0.9945200000000001,6.9343274944,0.32736000000000004,0.09548000000000001,0.341,-7.19,-1.09,7.2721523636,-6.8726400000000005,-0.9245200000000001,6.9345452482,-7.2,-1.02,7.2718910883
2019-04-02 16:30:00,-1.87328,0.6369600000000001,1.9786096128000001,3.00672,0.8769600000000001,3.132,-4.88,-0.24,4.8858980751,-1.89328,0.6569600000000001,2.0040223552,-4.9,-0.22,4.9049362891
2019-04-02 17:00:00,-1.93328,0.6369600000000001,2.0355072095,3.00672,0.8769600000000001,3.132,-4.94,-0.24,4.9458265234,-1.9532800000000001,0.6569600000000001,2.0608006211,-4.96,-0.22,4.9648766349
2019-04-02 17:30:00,-2.06608,0.6390600000000001,2.1626567573,3.01392,0.8790600000000001,3.1395,-5.08,-0.24,5.0856661314,-2.08608,0.6590600000000001,2.1877133839,-5.1,-0.22,5.1047428926
2019-04-02 18:00:00,-2.23608,0.6390600000000001,2.3256077593,3.01392,0.8790600000000001,3.1395,-5.25,-0.24,5.2554828513,-2.25608,0.6590600000000001,2.3503738107,-5.27,-0.22,5.2745900315
2019-04-02 18:30:00,-2.19136,1.08752,2.4463765859,3.00864,0.8775200000000001,3.134,-5.2,0.21,5.2042386571,-2.2213600000000002,1.10752,2.4821443955,-5.23,0.23,5.2350549185
2019-04-02 19:00:00,-2.46624,0.7981800000000001,2.5921865384,2.87376,0.83818,2.9935,-5.34,-0.04,5.3401498106,-2.48624,0.8081800000000001,2.614296129,-5.36,-0.03,5.3600839546
2019-04-02 19:30:00,-7.9152000000000005,-0.9886,7.9766986279,0.0048000000000000004,0.0014,0.005,-7.92,-0.99,7.9816351708,-7.9352,-0.9786,7.9953146905,-7.94,-0.98,8.0002499961
2019-04-02 20:00:00,-7.97,-0.99,8.0312514591,0.0,0.0,0.0,-7.97,-0.99,8.0312514591,-7.98,-0.98,8.0399502486,-7.98,-0.98,8.0399502486
2019-04-02 20:30:00,-8.1,-1.05,8.167772034,0.0,0.0,0.0,-8.1,-1.05,8.167772034,-8.11,-1.04,8.1764111932,-8.11,-1.04,8.1764111932
2019-04-02 21:00:00,-7.87,-1.03,7.9371153450000005,0.0,0.0,0.0,-7.87,-1.03,7.9371153450000005,-7.89,-1.04,7.9582472945,-7.89,-1.04,7.9582472945
2019-04-02 21:30:00,-7.48,-0.86,7.5292761936,0.0,0.0,0.0,-7.48,-0.86,7.5292761936,-7.5,-0.86,7.549145647,-7.5,-0.86,7.549145647
2019-04-02 22:00:00,-6.92,-0.67,6.9523593118,0.0,0.0,0.0,-6.92,-0.67,6.9523593118,-6.94,-0.66,6.9713126454,-6.94,-0.66,6.9713126454
