Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-9.61
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,10.47
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.37
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Active Power,kW,-5.94
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Active Power,kW,-5.83
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Active Power,kW,8.42
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,11.0,N Current (RMS),A,19.4
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Current (RMS),A,49.2
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Current (RMS),A,51.5
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Current (RMS),A,36.3
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,30.1
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,4.94
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,237.07
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,5.22
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,237.51
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,5.04
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,237.53
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-22.01
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,24.44
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,-17.68
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,-11.32
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,36.7
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,77.8
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,125.3
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,118.8
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,157.7
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.25
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,4.46
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.72
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,41.0,L3 Active Power,kW,-3.08
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,41.0,L2 Active Power,kW,-1.32
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,41.0,L1 Active Power,kW,4.92
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,41.0,N Current (RMS),A,16.2
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,41.0,L3 Current (RMS),A,20.0
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,41.0,L2 Current (RMS),A,21.8
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,41.0,L1 Current (RMS),A,22.9
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-5.55
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,3.97
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.29
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,31.0,L3 Active Power,kW,-6.1
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,31.0,L2 Active Power,kW,-1.15
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,31.0,L1 Active Power,kW,11.91
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,31.0,N Current (RMS),A,44.0
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,31.0,L3 Current (RMS),A,38.9
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,31.0,L2 Current (RMS),A,19.4
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,31.0,L1 Current (RMS),A,52.4
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.97
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,5.82
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.5
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Active Power,kW,-2.18
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Active Power,kW,-2.96
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Active Power,kW,5.4
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,21.0,N Current (RMS),A,17.8
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Current (RMS),A,20.3
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Current (RMS),A,28.7
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Current (RMS),A,26.6
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-10.91
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,11.11
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.44
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Active Power,kW,-6.55
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Active Power,kW,-5.79
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Active Power,kW,9.42
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,11.0,N Current (RMS),A,21.2
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Current (RMS),A,55.1
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Current (RMS),A,53.9
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Current (RMS),A,40.1
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,30.2
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,4.85
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,236.68
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,5.11
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,237.01
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,5.0
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,237.41
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-23.68
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,25.36
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.07
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,-17.91
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,-11.22
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,31.65
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,66.6
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,131.3
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,121.8
111942,Cross Hands Road Od,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,138.0
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.64
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,3.97
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.73
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,41.0,L3 Active Power,kW,-2.83
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,41.0,L2 Active Power,kW,-1.25
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,41.0,L1 Active Power,kW,6.25
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,41.0,N Current (RMS),A,16.2
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,41.0,L3 Current (RMS),A,20.2
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,41.0,L2 Current (RMS),A,19.2
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,41.0,L1 Current (RMS),A,28.0
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-7.19
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,4.72
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.15
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,31.0,L3 Active Power,kW,-6.95
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,31.0,L2 Active Power,kW,-1.26
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,31.0,L1 Active Power,kW,12.6
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,31.0,N Current (RMS),A,43.4
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,31.0,L3 Current (RMS),A,45.1
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,31.0,L2 Current (RMS),A,22.7
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,31.0,L1 Current (RMS),A,54.3
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.28
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,4.55
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.62
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Active Power,kW,-2.25
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Active Power,kW,-1.91
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Active Power,kW,4.19
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,21.0,N Current (RMS),A,14.5
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Current (RMS),A,21.6
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Current (RMS),A,22.2
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Current (RMS),A,19.4
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-8.66
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,10.03
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.91
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Active Power,kW,-4.69
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Active Power,kW,-5.61
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Active Power,kW,8.81
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,11.0,N Current (RMS),A,19.0
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Current (RMS),A,42.2
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Current (RMS),A,49.4
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Current (RMS),A,37.3
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,30.3
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,4.61
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.53
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,4.84
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.68
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,4.73
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.16
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-23.77
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,23.26
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,-16.73
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,-10.02
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,31.85
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,68.9
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,127.0
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,110.6
111942,Cross Hands Road Od,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,136.3
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.57
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,3.93
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.89
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,41.0,L3 Active Power,kW,-2.88
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,41.0,L2 Active Power,kW,-0.93
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,41.0,L1 Active Power,kW,7.09
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,41.0,N Current (RMS),A,17.0
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,41.0,L3 Current (RMS),A,20.1
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,41.0,L2 Current (RMS),A,18.6
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,41.0,L1 Current (RMS),A,30.8
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-6.82
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,7.39
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.43
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,31.0,L3 Active Power,kW,-7.15
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,31.0,L2 Active Power,kW,-2.88
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,31.0,L1 Active Power,kW,10.35
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,31.0,N Current (RMS),A,30.0
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,31.0,L3 Current (RMS),A,44.6
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,31.0,L2 Current (RMS),A,34.6
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,31.0,L1 Current (RMS),A,45.5
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.97
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,5.85
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.65
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Active Power,kW,-2.95
111942,Cross Hands Road Od,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Active Power,kW,-2.95
