site,time,unit,value
Dawlish,2024-05-04T10:15:00+01:00,MVA,6.479
Dawlish,2024-05-04T10:20:00+01:00,MVA,6.539
Dawlish,2024-05-04T10:25:00+01:00,MVA,6.496
Dawlish,2024-05-04T10:30:00+01:00,MVA,6.431
Dawlish,2024-05-04T10:35:00+01:00,MVA,6.503
Dawlish,2024-05-04T10:40:00+01:00,MVA,6.258
Dawlish,2024-05-04T10:45:00+01:00,MVA,6.130000000000001
Dawlish,2024-05-04T10:50:00+01:00,MVA,5.938
Dawlish,2024-05-04T10:55:00+01:00,MVA,5.890000000000001
Dawlish,2024-05-04T11:00:00+01:00,MVA,5.923
Dawlish,2024-05-04T11:05:00+01:00,MVA,5.864
Dawlish,2024-05-04T11:10:00+01:00,MVA,5.803000000000001
Dawlish,2024-05-04T11:15:00+01:00,MVA,5.743
Dawlish,2024-05-04T11:20:00+01:00,MVA,5.683999999999999
Dawlish,2024-05-04T11:25:00+01:00,MVA,5.622999999999999
Dawlish,2024-05-04T11:30:00+01:00,MVA,5.563000000000001
Dawlish,2024-05-04T11:35:00+01:00,MVA,5.649
Dawlish,2024-05-04T11:40:00+01:00,MVA,5.818
Dawlish,2024-05-04T11:45:00+01:00,MVA,5.607
Dawlish,2024-05-04T11:50:00+01:00,MVA,5.691
Dawlish,2024-05-04T11:55:00+01:00,MVA,5.54
Dawlish,2024-05-04T12:00:00+01:00,MVA,5.477
Dawlish,2024-05-04T12:05:00+01:00,MVA,5.478
Dawlish,2024-05-04T12:10:00+01:00,MVA,5.442
Dawlish,2024-05-04T12:15:00+01:00,MVA,5.336
Dawlish,2024-05-04T12:20:00+01:00,MVA,5.354
Dawlish,2024-05-04T12:25:00+01:00,MVA,5.33
Dawlish,2024-05-04T12:30:00+01:00,MVA,5.276
Dawlish,2024-05-04T12:35:00+01:00,MVA,5.223
Dawlish,2024-05-04T12:40:00+01:00,MVA,5.1690000000000005
Dawlish,2024-05-04T12:45:00+01:00,MVA,5.116
Dawlish,2024-05-04T12:50:00+01:00,MVA,5.061
Dawlish,2024-05-04T12:55:00+01:00,MVA,5.098000000000001
Dawlish,2024-05-04T13:00:00+01:00,MVA,5.171
Dawlish,2024-05-04T13:05:00+01:00,MVA,5.132
Dawlish,2024-05-04T13:10:00+01:00,MVA,5.036
Dawlish,2024-05-04T13:15:00+01:00,MVA,5.043
Dawlish,2024-05-04T13:20:00+01:00,MVA,5.1259999999999994
Dawlish,2024-05-04T13:25:00+01:00,MVA,5.22
Dawlish,2024-05-04T13:30:00+01:00,MVA,5.314
Dawlish,2024-05-04T13:35:00+01:00,MVA,5.407
Dawlish,2024-05-04T13:40:00+01:00,MVA,5.445
Dawlish,2024-05-04T13:45:00+01:00,MVA,5.1739999999999995
Dawlish,2024-05-04T13:50:00+01:00,MVA,5.017
Dawlish,2024-05-04T13:55:00+01:00,MVA,4.915
Dawlish,2024-05-04T14:00:00+01:00,MVA,5.013999999999999
Dawlish,2024-05-04T14:05:00+01:00,MVA,5.038
Dawlish,2024-05-04T14:10:00+01:00,MVA,5.062
Dawlish,2024-05-04T14:15:00+01:00,MVA,5.086
Dawlish,2024-05-04T14:20:00+01:00,MVA,5.109999999999999
Dawlish,2024-05-04T14:25:00+01:00,MVA,5.135
Dawlish,2024-05-04T14:30:00+01:00,MVA,5.159000000000001
Dawlish,2024-05-04T14:35:00+01:00,MVA,5.183
Dawlish,2024-05-04T14:40:00+01:00,MVA,5.207
Dawlish,2024-05-04T14:45:00+01:00,MVA,5.231
Dawlish,2024-05-04T14:50:00+01:00,MVA,5.256
Dawlish,2024-05-04T14:55:00+01:00,MVA,5.28
Dawlish,2024-05-04T15:00:00+01:00,MVA,5.304
Dawlish,2024-05-04T15:05:00+01:00,MVA,5.327999999999999
Dawlish,2024-05-04T15:10:00+01:00,MVA,5.352
Dawlish,2024-05-04T15:15:00+01:00,MVA,5.1850000000000005
Dawlish,2024-05-04T15:20:00+01:00,MVA,5.228999999999999
Dawlish,2024-05-04T15:25:00+01:00,MVA,5.29
Dawlish,2024-05-04T15:30:00+01:00,MVA,5.3260000000000005
Dawlish,2024-05-04T15:35:00+01:00,MVA,5.364
Dawlish,2024-05-04T15:40:00+01:00,MVA,5.401
Dawlish,2024-05-04T15:45:00+01:00,MVA,5.438000000000001
Dawlish,2024-05-04T15:50:00+01:00,MVA,5.443
Dawlish,2024-05-04T15:55:00+01:00,MVA,5.388
Dawlish,2024-05-04T16:00:00+01:00,MVA,5.448
Dawlish,2024-05-04T16:05:00+01:00,MVA,5.507
Dawlish,2024-05-04T16:10:00+01:00,MVA,5.567
Dawlish,2024-05-04T16:15:00+01:00,MVA,5.627
Dawlish,2024-05-04T16:20:00+01:00,MVA,5.686999999999999
Dawlish,2024-05-04T16:25:00+01:00,MVA,5.747
Dawlish,2024-05-04T16:30:00+01:00,MVA,5.804
Dawlish,2024-05-04T16:35:00+01:00,MVA,5.862
Dawlish,2024-05-04T16:40:00+01:00,MVA,5.9190000000000005
Dawlish,2024-05-04T16:45:00+01:00,MVA,5.976
Dawlish,2024-05-04T16:50:00+01:00,MVA,6.0329999999999995
Dawlish,2024-05-04T16:55:00+01:00,MVA,6.089
Dawlish,2024-05-04T17:00:00+01:00,MVA,6.148
Dawlish,2024-05-04T17:05:00+01:00,MVA,6.271
Dawlish,2024-05-04T17:10:00+01:00,MVA,6.537
Dawlish,2024-05-04T17:15:00+01:00,MVA,6.677
Dawlish,2024-05-04T17:20:00+01:00,MVA,6.763999999999999
Dawlish,2024-05-04T17:25:00+01:00,MVA,6.835
Dawlish,2024-05-04T17:30:00+01:00,MVA,6.906000000000001
Dawlish,2024-05-04T17:35:00+01:00,MVA,6.977
Dawlish,2024-05-04T17:40:00+01:00,MVA,7.048
Dawlish,2024-05-04T17:45:00+01:00,MVA,7.12
Dawlish,2024-05-04T17:50:00+01:00,MVA,7.1899999999999995
Dawlish,2024-05-04T17:55:00+01:00,MVA,7.253
Dawlish,2024-05-04T18:00:00+01:00,MVA,7.316
Dawlish,2024-05-04T18:05:00+01:00,MVA,7.378
Dawlish,2024-05-04T18:10:00+01:00,MVA,7.441
Dawlish,2024-05-04T18:15:00+01:00,MVA,7.504
Dawlish,2024-05-04T18:20:00+01:00,MVA,7.577999999999999
Dawlish,2024-05-04T18:25:00+01:00,MVA,7.65
Dawlish,2024-05-04T18:30:00+01:00,MVA,7.532
Dawlish,2024-05-04T18:35:00+01:00,MVA,7.474
Dawlish,2024-05-04T18:40:00+01:00,MVA,7.551
Dawlish,2024-05-04T18:45:00+01:00,MVA,7.629
Dawlish,2024-05-04T18:50:00+01:00,MVA,7.663
Dawlish,2024-05-04T18:55:00+01:00,MVA,7.494
Dawlish,2024-05-04T19:00:00+01:00,MVA,7.393
Dawlish,2024-05-04T19:05:00+01:00,MVA,7.354
Dawlish,2024-05-04T19:10:00+01:00,MVA,7.316000000000001
Dawlish,2024-05-04T19:15:00+01:00,MVA,7.2780000000000005
Dawlish,2024-05-04T19:20:00+01:00,MVA,7.241
Dawlish,2024-05-04T19:25:00+01:00,MVA,7.202999999999999
Dawlish,2024-05-04T19:30:00+01:00,MVA,7.165
Dawlish,2024-05-04T19:35:00+01:00,MVA,7.127
Dawlish,2024-05-04T19:40:00+01:00,MVA,7.089
Dawlish,2024-05-04T19:45:00+01:00,MVA,7.050000000000001
Dawlish,2024-05-04T19:50:00+01:00,MVA,7.016
Dawlish,2024-05-04T19:55:00+01:00,MVA,6.986
Dawlish,2024-05-04T20:00:00+01:00,MVA,7.084
Dawlish,2024-05-04T20:05:00+01:00,MVA,7.2219999999999995
Dawlish,2024-05-04T20:10:00+01:00,MVA,7.16
Dawlish,2024-05-04T20:15:00+01:00,MVA,7.098
Dawlish,2024-05-04T20:20:00+01:00,MVA,7.036
Dawlish,2024-05-04T20:25:00+01:00,MVA,6.975
Dawlish,2024-05-04T20:30:00+01:00,MVA,6.995
Dawlish,2024-05-04T20:35:00+01:00,MVA,7.051
Dawlish,2024-05-04T20:40:00+01:00,MVA,7.031
Dawlish,2024-05-04T20:45:00+01:00,MVA,7.0120000000000005
Dawlish,2024-05-04T20:50:00+01:00,MVA,6.992
Dawlish,2024-05-04T20:55:00+01:00,MVA,6.971
Dawlish,2024-05-04T21:00:00+01:00,MVA,6.9510000000000005
Dawlish,2024-05-04T21:05:00+01:00,MVA,6.932
Dawlish,2024-05-04T21:10:00+01:00,MVA,6.912
Dawlish,2024-05-04T21:15:00+01:00,MVA,6.891
Dawlish,2024-05-04T21:20:00+01:00,MVA,6.871
Dawlish,2024-05-04T21:25:00+01:00,MVA,6.852
Dawlish,2024-05-04T21:30:00+01:00,MVA,6.832
Dawlish,2024-05-04T21:35:00+01:00,MVA,6.811
Dawlish,2024-05-04T21:40:00+01:00,MVA,6.792
Dawlish,2024-05-04T21:45:00+01:00,MVA,6.772
Dawlish,2024-05-04T21:50:00+01:00,MVA,6.752
Dawlish,2024-05-04T21:55:00+01:00,MVA,6.728
Dawlish,2024-05-04T22:00:00+01:00,MVA,6.649
Dawlish,2024-05-04T22:05:00+01:00,MVA,6.5489999999999995
Dawlish,2024-05-04T22:10:00+01:00,MVA,6.4510000000000005
Dawlish,2024-05-04T22:15:00+01:00,MVA,6.384
Dawlish,2024-05-04T22:20:00+01:00,MVA,6.336
Dawlish,2024-05-04T22:25:00+01:00,MVA,6.288
Dawlish,2024-05-04T22:30:00+01:00,MVA,6.24
Dawlish,2024-05-04T22:35:00+01:00,MVA,6.192
Dawlish,2024-05-04T22:40:00+01:00,MVA,6.144
Dawlish,2024-05-04T22:45:00+01:00,MVA,6.097
Dawlish,2024-05-04T22:50:00+01:00,MVA,6.0280000000000005
Dawlish,2024-05-04T22:55:00+01:00,MVA,5.76
Dawlish,2024-05-04T23:00:00+01:00,MVA,5.686
Dawlish,2024-05-04T23:05:00+01:00,MVA,5.65
Dawlish,2024-05-04T23:10:00+01:00,MVA,5.612
Dawlish,2024-05-04T23:15:00+01:00,MVA,5.575
Dawlish,2024-05-04T23:20:00+01:00,MVA,5.537
Dawlish,2024-05-04T23:25:00+01:00,MVA,5.5
Dawlish,2024-05-04T23:30:00+01:00,MVA,5.462999999999999
Dawlish,2024-05-04T23:35:00+01:00,MVA,5.424
Dawlish,2024-05-04T23:40:00+01:00,MVA,5.37
Dawlish,2024-05-04T23:45:00+01:00,MVA,5.3100000000000005
Dawlish,2024-05-04T23:50:00+01:00,MVA,5.268
Dawlish,2024-05-04T23:55:00+01:00,MVA,5.239
Dawlish,2024-05-05T00:00:00+01:00,MVA,5.21
