site,time,unit,value
Whiddon Down,2024-05-04T07:40:00+01:00,MW,1.425
Whiddon Down,2024-05-04T07:45:00+01:00,MW,1.4530000000000003
Whiddon Down,2024-05-04T07:50:00+01:00,MW,1.379
Whiddon Down,2024-05-04T07:55:00+01:00,MW,1.363
Whiddon Down,2024-05-04T08:00:00+01:00,MW,1.3419999999999996
Whiddon Down,2024-05-04T08:05:00+01:00,MW,1.3180000000000003
Whiddon Down,2024-05-04T08:10:00+01:00,MW,1.254
Whiddon Down,2024-05-04T08:15:00+01:00,MW,1.205
Whiddon Down,2024-05-04T08:20:00+01:00,MW,1.25
Whiddon Down,2024-05-04T08:25:00+01:00,MW,1.2759999999999998
Whiddon Down,2024-05-04T08:30:00+01:00,MW,1.2809999999999997
Whiddon Down,2024-05-04T08:35:00+01:00,MW,1.2489999999999999
Whiddon Down,2024-05-04T08:40:00+01:00,MW,1.2360000000000002
Whiddon Down,2024-05-04T08:45:00+01:00,MW,1.2329999999999999
Whiddon Down,2024-05-04T08:50:00+01:00,MW,1.217
Whiddon Down,2024-05-04T08:55:00+01:00,MW,1.191
Whiddon Down,2024-05-04T09:00:00+01:00,MW,1.1080000000000003
Whiddon Down,2024-05-04T09:05:00+01:00,MW,1.117
Whiddon Down,2024-05-04T09:10:00+01:00,MW,1.0350000000000001
Whiddon Down,2024-05-04T09:15:00+01:00,MW,1.1260000000000001
Whiddon Down,2024-05-04T09:20:00+01:00,MW,1.078
Whiddon Down,2024-05-04T09:25:00+01:00,MW,1.2199999999999998
Whiddon Down,2024-05-04T09:30:00+01:00,MW,1.226
Whiddon Down,2024-05-04T09:35:00+01:00,MW,1.197
Whiddon Down,2024-05-04T09:40:00+01:00,MW,1.242
Whiddon Down,2024-05-04T09:45:00+01:00,MW,1.159
Whiddon Down,2024-05-04T09:50:00+01:00,MW,1.1839999999999997
Whiddon Down,2024-05-04T09:55:00+01:00,MW,1.2280000000000002
Whiddon Down,2024-05-04T10:00:00+01:00,MW,1.197
Whiddon Down,2024-05-04T10:05:00+01:00,MW,1.193
Whiddon Down,2024-05-04T10:10:00+01:00,MW,1.0320000000000003
Whiddon Down,2024-05-04T10:15:00+01:00,MW,1.007
Whiddon Down,2024-05-04T10:20:00+01:00,MW,1.135
Whiddon Down,2024-05-04T10:25:00+01:00,MW,1.0379999999999998
Whiddon Down,2024-05-04T10:30:00+01:00,MW,1.135
Whiddon Down,2024-05-04T10:35:00+01:00,MW,1.217
Whiddon Down,2024-05-04T10:40:00+01:00,MW,1.0270000000000001
Whiddon Down,2024-05-04T10:45:00+01:00,MW,1.3299999999999998
Whiddon Down,2024-05-04T10:50:00+01:00,MW,-0.4490000000000001
Whiddon Down,2024-05-04T10:55:00+01:00,MW,-1.396
Whiddon Down,2024-05-04T11:00:00+01:00,MW,-1.426
Whiddon Down,2024-05-04T11:05:00+01:00,MW,-0.2450000000000001
Whiddon Down,2024-05-04T11:10:00+01:00,MW,0.536
Whiddon Down,2024-05-04T11:15:00+01:00,MW,0.28200000000000003
Whiddon Down,2024-05-04T11:20:00+01:00,MW,0.32000000000000006
Whiddon Down,2024-05-04T11:25:00+01:00,MW,0.2210000000000003
Whiddon Down,2024-05-04T11:30:00+01:00,MW,0.40300000000000025
Whiddon Down,2024-05-04T11:35:00+01:00,MW,0.10400000000000009
Whiddon Down,2024-05-04T11:40:00+01:00,MW,0.3250000000000002
Whiddon Down,2024-05-04T11:45:00+01:00,MW,-0.21399999999999997
Whiddon Down,2024-05-04T11:50:00+01:00,MW,0.42900000000000005
Whiddon Down,2024-05-04T11:55:00+01:00,MW,0.958
Whiddon Down,2024-05-04T12:00:00+01:00,MW,1.2399999999999998
Whiddon Down,2024-05-04T12:05:00+01:00,MW,1.199
Whiddon Down,2024-05-04T12:10:00+01:00,MW,1.332
Whiddon Down,2024-05-04T12:15:00+01:00,MW,0.15000000000000013
Whiddon Down,2024-05-04T12:20:00+01:00,MW,1.4170000000000003
Whiddon Down,2024-05-04T12:25:00+01:00,MW,1.528
Whiddon Down,2024-05-04T12:30:00+01:00,MW,0.8850000000000002
Whiddon Down,2024-05-04T12:35:00+01:00,MW,0.7660000000000002
Whiddon Down,2024-05-04T12:40:00+01:00,MW,1.14
Whiddon Down,2024-05-04T12:45:00+01:00,MW,0.9790000000000001
Whiddon Down,2024-05-04T12:50:00+01:00,MW,1.06
Whiddon Down,2024-05-04T12:55:00+01:00,MW,-0.915
Whiddon Down,2024-05-04T13:00:00+01:00,MW,-0.76
Whiddon Down,2024-05-04T13:05:00+01:00,MW,-0.5609999999999999
Whiddon Down,2024-05-04T13:10:00+01:00,MW,0.45099999999999985
Whiddon Down,2024-05-04T13:15:00+01:00,MW,0.32699999999999996
Whiddon Down,2024-05-04T13:20:00+01:00,MW,0.821
Whiddon Down,2024-05-04T13:25:00+01:00,MW,0.8929999999999998
Whiddon Down,2024-05-04T13:30:00+01:00,MW,1.144
Whiddon Down,2024-05-04T13:35:00+01:00,MW,0.8370000000000004
Whiddon Down,2024-05-04T13:40:00+01:00,MW,1.1760000000000002
Whiddon Down,2024-05-04T13:45:00+01:00,MW,0.244
Whiddon Down,2024-05-04T13:50:00+01:00,MW,1.018
Whiddon Down,2024-05-04T13:55:00+01:00,MW,1.545
Whiddon Down,2024-05-04T14:00:00+01:00,MW,1.469
Whiddon Down,2024-05-04T14:05:00+01:00,MW,1.8190000000000002
Whiddon Down,2024-05-04T14:10:00+01:00,MW,1.667
Whiddon Down,2024-05-04T14:15:00+01:00,MW,1.6199999999999999
Whiddon Down,2024-05-04T14:20:00+01:00,MW,0.41999999999999993
Whiddon Down,2024-05-04T14:25:00+01:00,MW,0.6949999999999998
Whiddon Down,2024-05-04T14:30:00+01:00,MW,0.7820000000000003
Whiddon Down,2024-05-04T14:35:00+01:00,MW,1.062
Whiddon Down,2024-05-04T14:40:00+01:00,MW,0.7490000000000001
Whiddon Down,2024-05-04T14:45:00+01:00,MW,0.708
Whiddon Down,2024-05-04T14:50:00+01:00,MW,0.8549999999999999
Whiddon Down,2024-05-04T14:55:00+01:00,MW,0.3869999999999999
Whiddon Down,2024-05-04T15:00:00+01:00,MW,-0.174
Whiddon Down,2024-05-04T15:05:00+01:00,MW,0.05600000000000005
Whiddon Down,2024-05-04T15:10:00+01:00,MW,0.020000000000000018
Whiddon Down,2024-05-04T15:15:00+01:00,MW,-0.28600000000000003
Whiddon Down,2024-05-04T15:20:00+01:00,MW,0.6319999999999999
Whiddon Down,2024-05-04T15:25:00+01:00,MW,-0.10999999999999999
Whiddon Down,2024-05-04T15:30:00+01:00,MW,0.09099999999999997
Whiddon Down,2024-05-04T15:35:00+01:00,MW,0.14300000000000002
Whiddon Down,2024-05-04T15:40:00+01:00,MW,-0.48399999999999993
Whiddon Down,2024-05-04T15:45:00+01:00,MW,-1.0939999999999999
Whiddon Down,2024-05-04T15:50:00+01:00,MW,-0.8430000000000003
Whiddon Down,2024-05-04T15:55:00+01:00,MW,-0.7610000000000001
Whiddon Down,2024-05-04T16:00:00+01:00,MW,-0.495
Whiddon Down,2024-05-04T16:05:00+01:00,MW,0.4840000000000002
Whiddon Down,2024-05-04T16:10:00+01:00,MW,0.41400000000000015
Whiddon Down,2024-05-04T16:15:00+01:00,MW,0.19100000000000006
Whiddon Down,2024-05-04T16:20:00+01:00,MW,0.051000000000000156
Whiddon Down,2024-05-04T16:25:00+01:00,MW,1.019
Whiddon Down,2024-05-04T16:30:00+01:00,MW,0.9609999999999999
Whiddon Down,2024-05-04T16:35:00+01:00,MW,1.3890000000000002
Whiddon Down,2024-05-04T16:40:00+01:00,MW,0.8999999999999999
Whiddon Down,2024-05-04T16:45:00+01:00,MW,0.805
Whiddon Down,2024-05-04T16:50:00+01:00,MW,0.562
Whiddon Down,2024-05-04T16:55:00+01:00,MW,-0.19099999999999995
Whiddon Down,2024-05-04T17:00:00+01:00,MW,0.7589999999999999
Whiddon Down,2024-05-04T17:05:00+01:00,MW,1.45
Whiddon Down,2024-05-04T17:10:00+01:00,MW,0.9239999999999999
Whiddon Down,2024-05-04T17:15:00+01:00,MW,1.2829999999999997
Whiddon Down,2024-05-04T17:20:00+01:00,MW,1.044
Whiddon Down,2024-05-04T17:25:00+01:00,MW,1.3499999999999999
Whiddon Down,2024-05-04T17:30:00+01:00,MW,1.539
Whiddon Down,2024-05-04T17:35:00+01:00,MW,1.395
Whiddon Down,2024-05-04T17:40:00+01:00,MW,1.3739999999999999
Whiddon Down,2024-05-04T17:45:00+01:00,MW,1.1840000000000002
Whiddon Down,2024-05-04T17:50:00+01:00,MW,1.464
Whiddon Down,2024-05-04T17:55:00+01:00,MW,1.4960000000000002
Whiddon Down,2024-05-04T18:00:00+01:00,MW,1.6039999999999996
Whiddon Down,2024-05-04T18:05:00+01:00,MW,1.504
Whiddon Down,2024-05-04T18:10:00+01:00,MW,1.466
Whiddon Down,2024-05-04T18:15:00+01:00,MW,1.416
Whiddon Down,2024-05-04T18:20:00+01:00,MW,1.4239999999999997
Whiddon Down,2024-05-04T18:25:00+01:00,MW,1.4049999999999998
Whiddon Down,2024-05-04T18:30:00+01:00,MW,1.31
Whiddon Down,2024-05-04T18:35:00+01:00,MW,1.3980000000000001
Whiddon Down,2024-05-04T18:40:00+01:00,MW,1.2500000000000004
Whiddon Down,2024-05-04T18:45:00+01:00,MW,1.443
Whiddon Down,2024-05-04T18:50:00+01:00,MW,1.5179999999999998
Whiddon Down,2024-05-04T18:55:00+01:00,MW,1.556
Whiddon Down,2024-05-04T19:00:00+01:00,MW,1.474
Whiddon Down,2024-05-04T19:05:00+01:00,MW,1.396
Whiddon Down,2024-05-04T19:10:00+01:00,MW,1.4469999999999996
Whiddon Down,2024-05-04T19:15:00+01:00,MW,1.394
Whiddon Down,2024-05-04T19:20:00+01:00,MW,1.349
Whiddon Down,2024-05-04T19:25:00+01:00,MW,1.282
Whiddon Down,2024-05-04T19:30:00+01:00,MW,1.3199999999999998
Whiddon Down,2024-05-04T19:35:00+01:00,MW,1.322
Whiddon Down,2024-05-04T19:40:00+01:00,MW,1.365
Whiddon Down,2024-05-04T19:45:00+01:00,MW,1.2890000000000001
Whiddon Down,2024-05-04T19:50:00+01:00,MW,1.3770000000000002
Whiddon Down,2024-05-04T19:55:00+01:00,MW,1.4000000000000001
Whiddon Down,2024-05-04T20:00:00+01:00,MW,1.4030000000000002
Whiddon Down,2024-05-04T20:05:00+01:00,MW,1.4169999999999998
Whiddon Down,2024-05-04T20:10:00+01:00,MW,1.3539999999999996
Whiddon Down,2024-05-04T20:15:00+01:00,MW,1.256
Whiddon Down,2024-05-04T20:20:00+01:00,MW,1.2709999999999995
Whiddon Down,2024-05-04T20:25:00+01:00,MW,1.2440000000000002
Whiddon Down,2024-05-04T20:30:00+01:00,MW,1.263
Whiddon Down,2024-05-04T20:35:00+01:00,MW,1.1929999999999998
Whiddon Down,2024-05-04T20:40:00+01:00,MW,1.1269999999999998
Whiddon Down,2024-05-04T20:45:00+01:00,MW,1.142
Whiddon Down,2024-05-04T20:50:00+01:00,MW,1.141
Whiddon Down,2024-05-04T20:55:00+01:00,MW,1.1110000000000002
Whiddon Down,2024-05-04T21:00:00+01:00,MW,1.0399999999999998
Whiddon Down,2024-05-04T21:05:00+01:00,MW,0.9740000000000002
Whiddon Down,2024-05-04T21:10:00+01:00,MW,1.0109999999999997
Whiddon Down,2024-05-04T21:15:00+01:00,MW,1.0150000000000001
Whiddon Down,2024-05-04T21:20:00+01:00,MW,1.0150000000000001
Whiddon Down,2024-05-04T21:25:00+01:00,MW,1.0140000000000002
Whiddon Down,2024-05-04T21:30:00+01:00,MW,0.9870000000000001
Whiddon Down,2024-05-04T21:35:00+01:00,MW,0.9329999999999998
Whiddon Down,2024-05-04T21:40:00+01:00,MW,0.9199999999999999
Whiddon Down,2024-05-04T21:45:00+01:00,MW,0.9670000000000001
Whiddon Down,2024-05-04T21:50:00+01:00,MW,0.9580000000000002
Whiddon Down,2024-05-04T21:55:00+01:00,MW,0.9610000000000001
Whiddon Down,2024-05-04T22:00:00+01:00,MW,0.931
Whiddon Down,2024-05-04T22:05:00+01:00,MW,0.865
Whiddon Down,2024-05-04T22:10:00+01:00,MW,0.8340000000000001
Whiddon Down,2024-05-04T22:15:00+01:00,MW,0.8150000000000002
Whiddon Down,2024-05-04T22:20:00+01:00,MW,0.786
Whiddon Down,2024-05-04T22:25:00+01:00,MW,0.7829999999999997
Whiddon Down,2024-05-04T22:30:00+01:00,MW,0.7659999999999998
Whiddon Down,2024-05-04T22:35:00+01:00,MW,0.752
Whiddon Down,2024-05-04T22:40:00+01:00,MW,0.7700000000000001
Whiddon Down,2024-05-04T22:45:00+01:00,MW,0.7270000000000001
Whiddon Down,2024-05-04T22:50:00+01:00,MW,0.7429999999999999
Whiddon Down,2024-05-04T22:55:00+01:00,MW,0.8119999999999998
Whiddon Down,2024-05-04T23:00:00+01:00,MW,0.8919999999999997
Whiddon Down,2024-05-04T23:05:00+01:00,MW,0.902
Whiddon Down,2024-05-04T23:10:00+01:00,MW,0.8969999999999998
Whiddon Down,2024-05-04T23:15:00+01:00,MW,0.8699999999999999
Whiddon Down,2024-05-04T23:20:00+01:00,MW,0.8700000000000002
Whiddon Down,2024-05-04T23:25:00+01:00,MW,0.802
Whiddon Down,2024-05-04T23:30:00+01:00,MW,0.788
Whiddon Down,2024-05-04T23:35:00+01:00,MW,0.7959999999999997
Whiddon Down,2024-05-04T23:40:00+01:00,MW,0.8130000000000002
Whiddon Down,2024-05-04T23:45:00+01:00,MW,0.8310000000000002
Whiddon Down,2024-05-04T23:50:00+01:00,MW,0.8
Whiddon Down,2024-05-04T23:55:00+01:00,MW,0.7490000000000001
Whiddon Down,2024-05-05T00:00:00+01:00,MW,0.754
