site,time,unit,value
Tumble,2024-05-05T05:15:00+01:00,MW,4.173
Tumble,2024-05-05T05:20:00+01:00,MW,4.043
Tumble,2024-05-05T05:25:00+01:00,MW,3.9530000000000003
Tumble,2024-05-05T05:30:00+01:00,MW,3.9379999999999997
Tumble,2024-05-05T05:35:00+01:00,MW,4.073
Tumble,2024-05-05T05:40:00+01:00,MW,4.355
Tumble,2024-05-05T05:45:00+01:00,MW,4.1
Tumble,2024-05-05T05:50:00+01:00,MW,4.154999999999999
Tumble,2024-05-05T05:55:00+01:00,MW,4.561
Tumble,2024-05-05T06:00:00+01:00,MW,4.571
Tumble,2024-05-05T06:05:00+01:00,MW,4.258
Tumble,2024-05-05T06:10:00+01:00,MW,4.072
Tumble,2024-05-05T06:15:00+01:00,MW,4.476
Tumble,2024-05-05T06:20:00+01:00,MW,4.381
Tumble,2024-05-05T06:25:00+01:00,MW,4.567
Tumble,2024-05-05T06:30:00+01:00,MW,4.569
Tumble,2024-05-05T06:35:00+01:00,MW,4.529
Tumble,2024-05-05T06:40:00+01:00,MW,4.399000000000001
Tumble,2024-05-05T06:45:00+01:00,MW,4.04
Tumble,2024-05-05T06:50:00+01:00,MW,4.0040000000000004
Tumble,2024-05-05T06:55:00+01:00,MW,4.462
Tumble,2024-05-05T07:00:00+01:00,MW,4.3309999999999995
Tumble,2024-05-05T07:05:00+01:00,MW,4.146
Tumble,2024-05-05T07:10:00+01:00,MW,3.9530000000000003
Tumble,2024-05-05T07:15:00+01:00,MW,4.529
Tumble,2024-05-05T07:20:00+01:00,MW,4.479
Tumble,2024-05-05T07:25:00+01:00,MW,4.49
Tumble,2024-05-05T07:30:00+01:00,MW,4.5120000000000005
Tumble,2024-05-05T07:35:00+01:00,MW,4.539
Tumble,2024-05-05T07:40:00+01:00,MW,4.55
Tumble,2024-05-05T07:45:00+01:00,MW,4.65
Tumble,2024-05-05T07:50:00+01:00,MW,4.696
Tumble,2024-05-05T07:55:00+01:00,MW,4.6370000000000005
Tumble,2024-05-05T08:00:00+01:00,MW,4.654
Tumble,2024-05-05T08:05:00+01:00,MW,4.553999999999999
Tumble,2024-05-05T08:10:00+01:00,MW,3.963
Tumble,2024-05-05T08:15:00+01:00,MW,4.219
Tumble,2024-05-05T08:20:00+01:00,MW,4.507
Tumble,2024-05-05T08:25:00+01:00,MW,4.938000000000001
Tumble,2024-05-05T08:30:00+01:00,MW,4.93
Tumble,2024-05-05T08:35:00+01:00,MW,4.904999999999999
Tumble,2024-05-05T08:40:00+01:00,MW,4.8420000000000005
Tumble,2024-05-05T08:45:00+01:00,MW,4.614
Tumble,2024-05-05T08:50:00+01:00,MW,4.833
Tumble,2024-05-05T08:55:00+01:00,MW,4.757
Tumble,2024-05-05T09:00:00+01:00,MW,4.684
Tumble,2024-05-05T09:05:00+01:00,MW,4.652
Tumble,2024-05-05T09:10:00+01:00,MW,4.602
Tumble,2024-05-05T09:15:00+01:00,MW,4.552
Tumble,2024-05-05T09:20:00+01:00,MW,5.342
Tumble,2024-05-05T09:25:00+01:00,MW,4.9
Tumble,2024-05-05T09:30:00+01:00,MW,4.786
Tumble,2024-05-05T09:35:00+01:00,MW,4.792
Tumble,2024-05-05T09:40:00+01:00,MW,5.008
Tumble,2024-05-05T09:45:00+01:00,MW,5.1240000000000006
Tumble,2024-05-05T09:50:00+01:00,MW,5.116
Tumble,2024-05-05T09:55:00+01:00,MW,5.135
Tumble,2024-05-05T10:00:00+01:00,MW,5.1080000000000005
Tumble,2024-05-05T10:05:00+01:00,MW,5.2379999999999995
Tumble,2024-05-05T10:10:00+01:00,MW,5.109999999999999
Tumble,2024-05-05T10:15:00+01:00,MW,5.4559999999999995
Tumble,2024-05-05T10:20:00+01:00,MW,5.391
Tumble,2024-05-05T10:25:00+01:00,MW,5.383
Tumble,2024-05-05T10:30:00+01:00,MW,5.2330000000000005
Tumble,2024-05-05T10:35:00+01:00,MW,5.061
Tumble,2024-05-05T10:40:00+01:00,MW,4.945
Tumble,2024-05-05T10:45:00+01:00,MW,4.859
Tumble,2024-05-05T10:50:00+01:00,MW,5.071
Tumble,2024-05-05T10:55:00+01:00,MW,5.656
Tumble,2024-05-05T11:00:00+01:00,MW,5.864
Tumble,2024-05-05T11:05:00+01:00,MW,5.93
Tumble,2024-05-05T11:10:00+01:00,MW,5.898
Tumble,2024-05-05T11:15:00+01:00,MW,5.353
Tumble,2024-05-05T11:20:00+01:00,MW,5.212000000000001
Tumble,2024-05-05T11:25:00+01:00,MW,5.838
Tumble,2024-05-05T11:30:00+01:00,MW,5.581
Tumble,2024-05-05T11:35:00+01:00,MW,5.533
Tumble,2024-05-05T11:40:00+01:00,MW,5.938000000000001
Tumble,2024-05-05T11:45:00+01:00,MW,5.916
Tumble,2024-05-05T11:50:00+01:00,MW,5.85
Tumble,2024-05-05T11:55:00+01:00,MW,5.811
Tumble,2024-05-05T12:00:00+01:00,MW,5.1450000000000005
Tumble,2024-05-05T12:05:00+01:00,MW,5.65
Tumble,2024-05-05T12:10:00+01:00,MW,5.635
Tumble,2024-05-05T12:15:00+01:00,MW,5.718999999999999
Tumble,2024-05-05T12:20:00+01:00,MW,5.8469999999999995
Tumble,2024-05-05T12:25:00+01:00,MW,5.7490000000000006
Tumble,2024-05-05T12:30:00+01:00,MW,5.518
Tumble,2024-05-05T12:35:00+01:00,MW,5.191000000000001
Tumble,2024-05-05T12:40:00+01:00,MW,5.151
Tumble,2024-05-05T12:45:00+01:00,MW,5.569
Tumble,2024-05-05T12:50:00+01:00,MW,5.408
Tumble,2024-05-05T12:55:00+01:00,MW,5.287
Tumble,2024-05-05T13:00:00+01:00,MW,5.304
Tumble,2024-05-05T13:05:00+01:00,MW,5.156
Tumble,2024-05-05T13:10:00+01:00,MW,5.175
Tumble,2024-05-05T13:15:00+01:00,MW,5.434
Tumble,2024-05-05T13:20:00+01:00,MW,5.853
Tumble,2024-05-05T13:25:00+01:00,MW,5.773
Tumble,2024-05-05T13:30:00+01:00,MW,5.616
Tumble,2024-05-05T13:35:00+01:00,MW,5.725
Tumble,2024-05-05T13:40:00+01:00,MW,5.267
Tumble,2024-05-05T13:45:00+01:00,MW,5.025
Tumble,2024-05-05T13:50:00+01:00,MW,5.944
Tumble,2024-05-05T13:55:00+01:00,MW,6.054
Tumble,2024-05-05T14:00:00+01:00,MW,5.91
Tumble,2024-05-05T14:05:00+01:00,MW,6.077
Tumble,2024-05-05T14:10:00+01:00,MW,6.0280000000000005
Tumble,2024-05-05T14:15:00+01:00,MW,5.834
Tumble,2024-05-05T14:20:00+01:00,MW,5.612
Tumble,2024-05-05T14:25:00+01:00,MW,5.430000000000001
Tumble,2024-05-05T14:30:00+01:00,MW,5.3580000000000005
Tumble,2024-05-05T14:35:00+01:00,MW,5.845
Tumble,2024-05-05T14:40:00+01:00,MW,5.57
Tumble,2024-05-05T14:45:00+01:00,MW,5.2669999999999995
Tumble,2024-05-05T14:50:00+01:00,MW,4.9879999999999995
Tumble,2024-05-05T14:55:00+01:00,MW,4.8149999999999995
Tumble,2024-05-05T15:00:00+01:00,MW,4.509
Tumble,2024-05-05T15:05:00+01:00,MW,5.4159999999999995
Tumble,2024-05-05T15:10:00+01:00,MW,5.851
Tumble,2024-05-05T15:15:00+01:00,MW,5.95
Tumble,2024-05-05T15:20:00+01:00,MW,5.86
Tumble,2024-05-05T15:25:00+01:00,MW,5.71
Tumble,2024-05-05T15:30:00+01:00,MW,5.854
Tumble,2024-05-05T15:35:00+01:00,MW,5.769
Tumble,2024-05-05T15:40:00+01:00,MW,5.766
Tumble,2024-05-05T15:45:00+01:00,MW,6.045999999999999
Tumble,2024-05-05T15:50:00+01:00,MW,6.015
Tumble,2024-05-05T15:55:00+01:00,MW,6.079
Tumble,2024-05-05T16:00:00+01:00,MW,5.998
Tumble,2024-05-05T16:05:00+01:00,MW,5.893
Tumble,2024-05-05T16:10:00+01:00,MW,5.840999999999999
Tumble,2024-05-05T16:15:00+01:00,MW,5.942
Tumble,2024-05-05T16:20:00+01:00,MW,6.1370000000000005
Tumble,2024-05-05T16:25:00+01:00,MW,6.356999999999999
Tumble,2024-05-05T16:30:00+01:00,MW,6.428
Tumble,2024-05-05T16:35:00+01:00,MW,6.5040000000000004
Tumble,2024-05-05T16:40:00+01:00,MW,6.658
Tumble,2024-05-05T16:45:00+01:00,MW,6.595000000000001
Tumble,2024-05-05T16:50:00+01:00,MW,6.5
Tumble,2024-05-05T16:55:00+01:00,MW,6.381
Tumble,2024-05-05T17:00:00+01:00,MW,6.165
Tumble,2024-05-05T17:05:00+01:00,MW,6.014
Tumble,2024-05-05T17:10:00+01:00,MW,5.849
Tumble,2024-05-05T17:15:00+01:00,MW,6.102
Tumble,2024-05-05T17:20:00+01:00,MW,6.6
Tumble,2024-05-05T17:25:00+01:00,MW,6.736
Tumble,2024-05-05T17:30:00+01:00,MW,6.66
Tumble,2024-05-05T17:35:00+01:00,MW,6.571
Tumble,2024-05-05T17:40:00+01:00,MW,6.687
Tumble,2024-05-05T17:45:00+01:00,MW,6.338
Tumble,2024-05-05T17:50:00+01:00,MW,6.14
Tumble,2024-05-05T17:55:00+01:00,MW,6.492
Tumble,2024-05-05T18:00:00+01:00,MW,6.691
Tumble,2024-05-05T18:05:00+01:00,MW,6.51
Tumble,2024-05-05T18:10:00+01:00,MW,6.617
Tumble,2024-05-05T18:15:00+01:00,MW,6.365
Tumble,2024-05-05T18:20:00+01:00,MW,6.015000000000001
Tumble,2024-05-05T18:25:00+01:00,MW,6.567
Tumble,2024-05-05T18:30:00+01:00,MW,6.265
Tumble,2024-05-05T18:35:00+01:00,MW,6.197
Tumble,2024-05-05T18:40:00+01:00,MW,6.227
Tumble,2024-05-05T18:45:00+01:00,MW,6.573
Tumble,2024-05-05T18:50:00+01:00,MW,6.333
Tumble,2024-05-05T18:55:00+01:00,MW,5.561999999999999
Tumble,2024-05-05T19:00:00+01:00,MW,6.609
Tumble,2024-05-05T19:05:00+01:00,MW,6.588
Tumble,2024-05-05T19:10:00+01:00,MW,6.539
Tumble,2024-05-05T19:15:00+01:00,MW,6.231
Tumble,2024-05-05T19:20:00+01:00,MW,6.382
Tumble,2024-05-05T19:25:00+01:00,MW,6.013
Tumble,2024-05-05T19:30:00+01:00,MW,6.304
Tumble,2024-05-05T19:35:00+01:00,MW,5.996
Tumble,2024-05-05T19:40:00+01:00,MW,5.981
Tumble,2024-05-05T19:45:00+01:00,MW,6.148
Tumble,2024-05-05T19:50:00+01:00,MW,6.247999999999999
Tumble,2024-05-05T19:55:00+01:00,MW,6.343
Tumble,2024-05-05T20:00:00+01:00,MW,6.22
Tumble,2024-05-05T20:05:00+01:00,MW,5.976
Tumble,2024-05-05T20:10:00+01:00,MW,5.761
Tumble,2024-05-05T20:15:00+01:00,MW,5.692
Tumble,2024-05-05T20:20:00+01:00,MW,5.546
Tumble,2024-05-05T20:25:00+01:00,MW,5.303
Tumble,2024-05-05T20:30:00+01:00,MW,5.108
Tumble,2024-05-05T20:35:00+01:00,MW,5.436
Tumble,2024-05-05T20:40:00+01:00,MW,5.532
Tumble,2024-05-05T20:45:00+01:00,MW,5.326
Tumble,2024-05-05T20:50:00+01:00,MW,5.703
Tumble,2024-05-05T20:55:00+01:00,MW,5.1370000000000005
Tumble,2024-05-05T21:00:00+01:00,MW,5.638999999999999
Tumble,2024-05-05T21:05:00+01:00,MW,5.556
Tumble,2024-05-05T21:10:00+01:00,MW,5.902
Tumble,2024-05-05T21:15:00+01:00,MW,5.7010000000000005
Tumble,2024-05-05T21:20:00+01:00,MW,5.499
Tumble,2024-05-05T21:25:00+01:00,MW,5.725
Tumble,2024-05-05T21:30:00+01:00,MW,5.792999999999999
Tumble,2024-05-05T21:35:00+01:00,MW,5.897
Tumble,2024-05-05T21:40:00+01:00,MW,5.832000000000001
Tumble,2024-05-05T21:45:00+01:00,MW,5.2250000000000005
Tumble,2024-05-05T21:50:00+01:00,MW,5.162999999999999
Tumble,2024-05-05T21:55:00+01:00,MW,5.109
Tumble,2024-05-05T22:00:00+01:00,MW,5.2
Tumble,2024-05-05T22:05:00+01:00,MW,5.329
Tumble,2024-05-05T22:10:00+01:00,MW,5.251
Tumble,2024-05-05T22:15:00+01:00,MW,5.432
Tumble,2024-05-05T22:20:00+01:00,MW,5.284
Tumble,2024-05-05T22:25:00+01:00,MW,4.943
Tumble,2024-05-05T22:30:00+01:00,MW,5.154999999999999
Tumble,2024-05-05T22:35:00+01:00,MW,5.286
Tumble,2024-05-05T22:40:00+01:00,MW,5.234
Tumble,2024-05-05T22:45:00+01:00,MW,5.196
Tumble,2024-05-05T22:50:00+01:00,MW,5.184
Tumble,2024-05-05T22:55:00+01:00,MW,5.159
Tumble,2024-05-05T23:00:00+01:00,MW,5.127
Tumble,2024-05-05T23:05:00+01:00,MW,5.083
Tumble,2024-05-05T23:10:00+01:00,MW,5.011
Tumble,2024-05-05T23:15:00+01:00,MW,4.909
Tumble,2024-05-05T23:20:00+01:00,MW,4.9
Tumble,2024-05-05T23:25:00+01:00,MW,4.916
Tumble,2024-05-05T23:30:00+01:00,MW,4.938
Tumble,2024-05-05T23:35:00+01:00,MW,4.877
Tumble,2024-05-05T23:40:00+01:00,MW,4.822
Tumble,2024-05-05T23:45:00+01:00,MW,4.491999999999999
Tumble,2024-05-05T23:50:00+01:00,MW,4.5649999999999995
Tumble,2024-05-05T23:55:00+01:00,MW,4.079000000000001
Tumble,2024-05-06T00:00:00+01:00,MW,4.034
