Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV
2019-03-31 05:30:00,50.95808,23.75569,56.2232934349,4.16808,1.21569,4.34175,46.79,22.54,51.9360732054,131.77,41.50808,33.29569,53.2120632739,4.16808,1.21569,4.34175,37.34,32.08,49.2280611034,132.08,45.00808,22.12569,50.152501665,4.16808,1.21569,4.34175,40.84,20.91,45.8817360177,132.08,44.22808,20.67769,48.82304706,4.16808,1.21569,4.34175,40.06,19.462,44.5373219222,131.77
2019-03-31 06:00:00,51.05584,23.67212,56.2767097777,4.15584,1.21212,4.329,46.9,22.46,52.0005923043,131.86,42.01584,33.22212,53.5634209904,4.15584,1.21212,4.329,37.86,32.01,49.5784197005,131.95,45.43584,21.74212,50.3699845007,4.15584,1.21212,4.329,41.28,20.53,46.1033545417,131.95,44.65584,20.27412,49.0426751705,4.15584,1.21212,4.329,40.5,19.062,44.7617006379,131.86
2019-03-31 06:30:00,52.41736,22.63923,57.0974111879,4.07736,1.18923,4.24725,48.34,21.45,52.8853297238,131.58,45.20736,32.52923,55.6943103249,4.07736,1.18923,4.24725,41.13,31.34,51.7095010612,131.64,48.16736,21.80923,52.8747300945,4.07736,1.18923,4.24725,44.09,20.62,48.6735297672,131.64,47.43736,20.31723,51.6051640695,4.07736,1.18923,4.24725,43.36,19.128,47.3916657652,131.58
2019-03-31 07:00:00,54.57448,21.38339,58.6141897083,4.43448,1.29339,4.61925,50.14,20.09,54.0150691937,131.58,48.44448,31.60339,57.8415240287,4.43448,1.29339,4.61925,44.01,30.31,53.4375916373,131.62,51.27448,21.39339,55.5585226132,4.43448,1.29339,4.61925,46.84,20.1,50.9705365873,131.62,50.51448,19.88539,54.2875807632,4.43448,1.29339,4.61925,46.08,18.592,49.6893234408,131.58
2019-03-31 07:30:00,57.12328,19.08179,60.2261058642,5.66328,1.65179,5.89925,51.46,17.43,54.3317264589,131.96,51.51328,29.27179,59.2490987793,5.66328,1.65179,5.89925,45.85,27.62,53.5265065178,132.04,54.24328,22.50179,58.7253265496,5.66328,1.65179,5.89925,48.58,20.85,52.865290125,132.04,53.52328,20.99379,57.4933102241,5.66328,1.65179,5.89925,47.86,19.342,51.6206602437,131.96
2019-03-31 08:00:00,58.53872,16.28671,60.7621482657,7.90872,2.30671,8.23825,50.63,13.98,52.5246351725,131.96,53.44872,26.32671,59.580712727,7.90872,2.30671,8.23825,45.54,24.02,51.4864253954,132.17,55.70872,24.98671,61.0556890114,7.90872,2.30671,8.23825,47.8,22.68,52.9076780817,132.17,55.02872,23.52271,59.8454502079,7.90872,2.30671,8.23825,47.12,21.216,51.6760394767,131.96
2019-03-31 08:30:00,58.49512,14.03691,60.1557470751,10.99512,3.20691,11.45325,47.5,10.83,48.7189788481,131.16,53.36512,20.48691,57.1624834482,10.99512,3.20691,11.45325,42.37,17.28,45.7582265828,131.69,55.15512,29.52691,62.5613752755,10.99512,3.20691,11.45325,44.16,26.32,51.4086374066,131.69,54.43512,28.06291,61.2430339474,10.99512,3.20691,11.45325,43.44,24.856,50.0485198183,131.16
2019-03-31 09:00:00,62.70344,14.695170000000001,64.4024022002,13.42344,3.91517,13.98275,49.28,10.78,50.4452852108,130.29,56.99344,19.69517,60.3005134668,13.42344,3.91517,13.98275,43.57,15.78,46.3395435886,131.34,59.14344,29.03517,65.8861714775,13.42344,3.91517,13.98275,45.72,25.12,52.1663953135,131.34,58.50344,27.57517,64.6764446484,13.42344,3.91517,13.98275,45.08,23.66,50.9117078873,130.29
2019-03-31 09:30:00,61.19032,18.10676,63.8130865842,15.52032,4.52676,16.167,45.67,13.58,47.6462516889,132.78,55.71032,23.03676,60.2854216689,15.52032,4.52676,16.167,40.19,18.51,44.2476688652,131.53,57.89032,24.93676,63.0327783697,15.52032,4.52676,16.167,42.37,20.41,47.0296183272,131.53,57.24032,23.46276,61.8623903557,15.52032,4.52676,16.167,41.72,18.936,45.8162689009,132.78
2019-03-31 10:00:00,62.67136,18.29123,65.2860510305,14.78136,4.31123,15.39725,47.89,13.98,49.8888013486,133.23,57.00136,23.11123,61.5084058805,14.78136,4.31123,15.39725,42.22,18.8,46.2165381655,131.09,59.40136,23.80123,63.992344224600004,14.78136,4.31123,15.39725,44.62,19.49,48.6909077755,131.09,58.72136,22.27923,62.8057498136,14.78136,4.31123,15.39725,43.94,17.968,47.471808729,133.23
2019-03-31 10:30:00,57.05656,18.86233,60.0935814548,13.99656,4.08233,14.57975,43.06,14.78,45.5259486447,133.26,52.04656,23.46233,57.090501284,13.99656,4.08233,14.57975,38.05,19.38,42.7011346453,130.41,54.02656,22.63233,58.575520029,13.99656,4.08233,14.57975,40.03,18.55,44.1191953689,130.41,53.31656,21.10633,57.3422421632,13.99656,4.08233,14.57975,39.32,17.024,42.8471583188,133.26
2019-03-31 11:00:00,62.0308,18.6269,64.7671332718,13.3608,3.8969,13.9175,48.67,14.73,50.8501897735,133.47,56.6908,23.1169,61.2228541498,13.3608,3.8969,13.9175,43.33,19.22,47.4014482901,130.58,59.1108,22.2269,63.1515776545,13.3608,3.8969,13.9175,45.75,18.33,49.2854075767,130.58,58.4608,20.698900000000002,62.0170105523,13.3608,3.8969,13.9175,45.1,16.802,48.1281331863,133.47
2019-03-31 11:30:00,62.99304,18.81297,65.7423069922,13.07304,3.81297,13.617750000000001,49.92,15.0,52.1249115107,133.72,57.56304,23.19297,62.0597891671,13.07304,3.81297,13.617750000000001,44.49,19.38,48.5277704001,130.58,60.10304,21.92297,63.9764959252,13.07304,3.81297,13.617750000000001,47.03,18.11,50.3963589955,130.58,59.47304,20.38697,62.8702714534,13.07304,3.81297,13.617750000000001,46.4,16.574,49.2712642014,133.72
2019-03-31 12:00:00,62.88288,18.34834,65.5051003957,12.06288,3.5183400000000002,12.5655,50.82,14.83,52.9396004896,133.87,57.09288,22.66834,61.4284183831,12.06288,3.5183400000000002,12.5655,45.03,19.15,48.9328458196,130.65,59.68288,21.87834,63.5665629577,12.06288,3.5183400000000002,12.5655,47.62,18.36,51.0367906515,130.65,59.04288,20.33234,62.4457022426,12.06288,3.5183400000000002,12.5655,46.98,16.814,49.8982063405,133.87
2019-03-31 12:30:00,66.8632,18.3326,69.3308858807,11.8032,3.4426,12.295,55.06,14.89,57.0378444544,133.9,60.6432,22.7426,64.7674575771,11.8032,3.4426,12.295,48.84,19.3,52.5150987812,130.65,63.6732,21.9026,67.3349855944,11.8032,3.4426,12.295,51.87,18.46,55.056956872,130.65,63.0632,20.3526,66.2660963163,11.8032,3.4426,12.295,51.26,16.91,53.9771775846,133.9
2019-03-31 13:00:00,65.86584,18.35337,68.3751056252,11.32584,3.30337,11.79775,54.54,15.05,56.5783889838,133.98,60.03584,22.95337,64.2740949284,11.32584,3.30337,11.79775,48.71,19.65,52.5241525396,130.81,62.91584,22.03337,66.6623755687,11.32584,3.30337,11.79775,51.59,18.73,54.8847975308,130.81,62.28584,20.49337,65.5706037677,11.32584,3.30337,11.79775,50.96,17.19,53.7812021063,133.98
2019-03-31 13:30:00,65.20776,19.01393,67.9233501696,13.48776,3.93393,14.04975,51.72,15.08,53.8736002138,134.03,59.06776,23.48393,63.5648899917,13.48776,3.93393,14.04975,45.58,19.55,49.5957548587,130.85,61.85776,22.77393,65.9168746215,13.48776,3.93393,14.04975,48.37,18.84,51.9095607764,130.85,61.22776,21.23193,64.804578898,13.48776,3.93393,14.04975,47.74,17.298,50.7772429736,134.03
2019-03-31 14:00:00,64.656,19.45175,67.5186560446,15.366,4.48175,16.00625,49.29,14.97,51.51315366,134.18,58.256,23.85175,62.9497221127,15.366,4.48175,16.00625,42.89,19.37,47.0611198337,131.0,61.096,23.61175,65.499892779,15.366,4.48175,16.00625,45.73,19.13,49.570049425,131.0,60.406,22.06175,64.3086747575,15.366,4.48175,16.00625,45.04,17.58,48.349332984,134.18
2019-03-31 14:30:00,64.40168,21.03549,67.750042261,16.20168,4.72549,16.87675,48.2,16.31,50.8847334669,134.33,56.16168,24.93549,61.4484577672,16.20168,4.72549,16.87675,39.96,20.21,44.7799698526,131.13,59.43168,23.72549,63.9923703527,16.20168,4.72549,16.87675,43.23,19.0,47.2211065097,131.13,58.76168,22.19549,62.8138106849,16.20168,4.72549,16.87675,42.56,17.47,46.0060267791,134.33
2019-03-31 15:00:00,63.61752,20.80386,66.9327232514,15.64752,4.56386,16.2995,47.97,16.24,50.644432073,134.56,56.80752,24.94386,62.0426504934,15.64752,4.56386,16.2995,41.16,20.38,45.9291846215,131.46,59.67752,23.54386,64.153875464,15.64752,4.56386,16.2995,44.03,18.98,47.9466505608,131.46,58.96752,22.00186,62.9384640614,15.64752,4.56386,16.2995,43.32,17.438,46.6980325496,134.56
2019-03-31 15:30:00,65.28736,21.36423,68.6940295751,13.55736,3.95423,14.12225,51.73,17.41,54.5811414318,134.62,56.55736,25.16423,61.9029356466,13.55736,3.95423,14.12225,43.0,21.21,47.9464711944,131.41,60.10736,22.83423,64.2984975397,13.55736,3.95423,14.12225,46.55,18.88,50.2330259889,131.41,59.49736,21.30023,63.1952185297,13.55736,3.95423,14.12225,45.94,17.346,49.1056749877,134.62
2019-03-31 16:00:00,66.8408,20.7069,69.9747686831,11.2008,3.2669,11.6675,55.64,17.44,58.3092033902,134.62,57.1908,24.4169,62.1849870166,11.2008,3.2669,11.6675,45.99,21.15,50.6201797705,131.3,61.1008,22.7569,65.2011062655,11.2008,3.2669,11.6675,49.9,19.49,53.5711685517,131.3,60.4808,21.2249,64.096985488,11.2008,3.2669,11.6675,49.28,17.958,52.4500539943,134.62
2019-03-31 16:30:00,67.68656,19.23483,70.3665338763,8.65656,2.52483,9.01725,59.03,16.71,61.3495313756,134.57,58.28656,22.89483,62.6218517561,8.65656,2.52483,9.01725,49.63,20.37,53.6476821494,131.18,62.14656,22.24483,66.0077827348,8.65656,2.52483,9.01725,53.49,19.72,57.0092843316,131.18,61.59656,20.72683,64.9902891645,8.65656,2.52483,9.01725,52.94,18.202,55.9817506336,134.57
2019-03-31 17:00:00,68.84952,18.98111,71.4180575279,7.64952,2.23111,7.96825,61.2,16.75,63.4507880172,134.43,59.02952,22.47111,63.1619744472,7.64952,2.23111,7.96825,51.38,20.24,55.2228394779,131.15,63.09952,22.14111,66.8713554241,7.64952,2.23111,7.96825,55.45,19.91,58.9161319165,131.15,62.58952,20.627110000000002,65.9008776936,7.64952,2.23111,7.96825,54.94,18.396,57.938039456,134.43
2019-03-31 17:30:00,70.68328,19.11929,73.2234478952,5.96328,1.73929,6.21175,64.72,17.38,67.013004708,134.12,60.37328,22.34929,64.3771986146,5.96328,1.73929,6.21175,54.41,20.61,58.1826451788,130.91,64.64328,20.73929,67.8886720953,5.96328,1.73929,6.21175,58.68,19.0,61.6793514882,130.91,64.26328,19.80129,67.2447785484,5.96328,1.73929,6.21175,58.3,18.062,61.0338090242,134.12
2019-03-31 18:00:00,72.2848,22.9164,75.8304272703,4.6848,1.3664,4.88,67.6,21.55,70.9518322526,133.72,61.5148,25.7464,66.6854386804,4.6848,1.3664,4.88,56.83,24.38,61.8387685841,130.63,65.9848,14.5864,67.5777840418,4.6848,1.3664,4.88,61.3,13.22,62.7093166922,130.63,65.9648,16.5704,68.0142117149,4.6848,1.3664,4.88,61.28,15.204,63.1379443441,133.72
2019-03-31 18:30:00,73.44376,22.34943,76.76902307739999,4.28376,1.24943,4.46225,69.16,21.1,72.3070923216,133.0,62.50376,25.04943,67.3364237056,4.28376,1.24943,4.46225,58.22,23.8,62.8968075501,130.0,66.92376,14.51943,68.4806797576,4.28376,1.24943,4.46225,62.64,13.27,64.0301686707,130.0,66.98376,16.50143,68.986384858,4.28376,1.24943,4.46225,62.7,15.252,64.5283930065,133.0
2019-03-31 19:00:00,75.79368,17.73274,77.8404264881,3.88368,1.13274,4.0455,71.91,16.6,73.8011388801,132.66,63.66368,19.95274,66.717134116,3.88368,1.13274,4.0455,59.78,18.82,62.6724883821,132.53,68.08368,17.54274,70.3074335263,3.88368,1.13274,4.0455,64.2,16.41,66.2640785041,132.53,68.18368,19.57674,70.9384449179,3.88368,1.13274,4.0455,64.3,18.444,66.8929827112,132.66
2019-03-31 19:30:00,78.35136,16.06998,79.982372252,3.77136,1.09998,3.9285,74.58,14.97,76.067583766,132.22,66.01136,17.88998,68.3926241158,3.77136,1.09998,3.9285,62.24,16.79,64.4648873419,132.16,70.42136,18.11998,72.7152089968,3.77136,1.09998,3.9285,66.65,17.02,68.7888283081,132.16,70.57136,20.14598,73.3905808834,3.77136,1.09998,3.9285,66.8,19.046,69.4621488006,132.22
2019-03-31 20:00:00,77.04344,16.42767,78.7753767916,3.76344,1.09767,3.9202500000000002,73.28,15.33,74.8663295481,131.16,64.44344,18.35767,67.0071713092,3.76344,1.09767,3.9202500000000002,60.68,17.26,63.0870034159,131.96,68.86344,18.59767,71.3305453369,3.76344,1.09767,3.9202500000000002,65.1,17.5,67.411126678,131.96,69.00344,20.65567,72.0286848067,3.76344,1.09767,3.9202500000000002,65.24,19.558,68.1085381138,131.16
2019-03-31 20:30:00,74.5916,17.10505,76.5277043041,3.6516,1.06505,3.80375,70.94,16.04,72.7307720295,130.46,62.5816,19.26505,65.4797587813,3.6516,1.06505,3.80375,58.93,18.2,61.6764533676,131.59,66.7216,19.35505,69.4722237089,3.6516,1.06505,3.80375,63.07,18.29,65.6684779784,131.59,66.7516,21.41305,70.102031446,3.6516,1.06505,3.80375,63.1,20.348,66.299706666,130.46
2019-03-31 21:00:00,71.20264,18.67952,73.6120941857,4.11264,1.19952,4.284,67.09,17.48,69.3297807583,130.98,60.04264,21.36952,63.7320563233,4.11264,1.19952,4.284,55.93,20.17,59.4558138452,132.04,63.86264,20.08952,66.9479320188,4.11264,1.19952,4.284,59.75,18.89,62.6649391606,132.04,63.85264,22.18352,67.5963622879,4.11264,1.19952,4.284,59.74,20.984,63.3182110929,130.98
2019-03-31 21:30:00,67.71904,19.55597,70.4861996504,4.40904,1.28597,4.59275,63.31,18.27,65.893467051,130.79,56.20904,22.47597,60.5361495733,4.40904,1.28597,4.59275,51.8,21.19,55.9665623386,131.85,59.91904,21.91597,63.8012624919,4.40904,1.28597,4.59275,55.51,20.63,59.2195660234,131.85,59.74904,24.05597,64.4099175094,4.40904,1.28597,4.59275,55.34,22.77,59.8413611142,130.79
2019-03-31 22:00:00,63.1092,21.7906,66.7652707102,4.4592,1.3006,4.645,58.65,20.49,62.1261828861,131.61,52.6192,25.0406,58.2735948522,4.4592,1.3006,4.645,48.16,23.74,53.6933254697,132.53,56.0492,22.7006,60.4717294362,4.4592,1.3006,4.645,51.59,21.4,55.8523777471,132.53,55.8192,24.8826,61.1140480692,4.4592,1.3006,4.645,51.36,23.582,56.5151335838,131.61
2019-03-31 22:30:00,59.2132,19.0276,62.1952780844,4.4832,1.3076,4.67,54.73,17.72,57.5271353363,132.3,48.5932,22.2576,53.4481042133,4.4832,1.3076,4.67,44.11,20.95,48.8323110246,133.2,51.7732,27.8976,58.8110561374,4.4832,1.3076,4.67,47.29,26.59,54.2528543028,133.2,51.2432,28.4296,58.6012602458,4.4832,1.3076,4.67,46.76,27.122,54.0564564506,132.3
2019-03-31 23:00:00,56.05464,18.99927,59.1869489504,4.45464,1.29927,4.64025,51.6,17.7,54.5513519539,133.2,45.68464,22.47927,50.9156548781,4.45464,1.29927,4.64025,41.23,21.18,46.3519719106,133.89,48.72464,29.97927,57.2088032812,4.45464,1.29927,4.64025,44.27,28.68,52.7482255626,133.89,48.01464,28.58927,55.8815892174,4.45464,1.29927,4.64025,43.56,27.29,51.4025067482,133.2
2019-03-31 23:30:00,4.45464,1.29927,4.64025,4.45464,1.29927,4.64025,0.0,0.0,0.0,133.43,4.45464,1.29927,4.64025,4.45464,1.29927,4.64025,0.0,0.0,0.0,132.55,4.45464,1.29927,4.64025,4.45464,1.29927,4.64025,0.0,0.0,0.0,132.55,4.45464,1.29927,4.64025,4.45464,1.29927,4.64025,0.0,0.0,0.0,133.43
2019-04-01 00:00:00,4.45464,1.29927,4.64025,4.45464,1.29927,4.64025,0.0,0.0,0.0,134.02,4.45464,1.29927,4.64025,4.45464,1.29927,4.64025,0.0,0.0,0.0,131.59,4.45464,1.29927,4.64025,4.45464,1.29927,4.64025,0.0,0.0,0.0,131.59,4.45464,1.29927,4.64025,4.45464,1.29927,4.64025,0.0,0.0,0.0,134.02
2019-04-01 00:30:00,53.65096,20.56278,57.4565351396,4.50096,1.31278,4.6885,49.15,19.25,52.7852725673,134.57,43.64096,24.02278,49.8159346861,4.50096,1.31278,4.6885,39.14,22.71,45.2513392067,131.92,46.51096,29.32278,54.982677518,4.50096,1.31278,4.6885,42.01,28.01,50.4915854376,131.92,45.80096,27.93878,53.6498216662,4.50096,1.31278,4.6885,41.3,26.626,49.1389242454,134.57
2019-04-01 01:00:00,51.26408,25.06244,57.0625253297,4.53408,1.32244,4.723,46.73,23.74,52.4145065798,133.41,42.09408,31.34244,52.481045304,4.53408,1.32244,4.723,37.56,30.02,48.0827827814,131.74,45.13408,24.95244,51.5723708918,4.53408,1.32244,4.723,40.6,23.63,46.9759182986,131.74,44.39408,23.52644,50.2426882055,4.53408,1.32244,4.723,39.86,22.204,45.6271543711,133.41
2019-04-01 01:30:00,52.04312,21.17216,56.1849330194,4.53312,1.32216,4.7219999999999995,47.51,19.85,51.4900242766,130.68,43.89312,29.51216,52.8920936549,4.53312,1.32216,4.7219999999999995,39.36,28.19,48.4136933109,131.47,46.54312,26.17216,53.3970409143,4.53312,1.32216,4.7219999999999995,42.01,24.85,48.8094519535,131.47,45.77312,24.72616,52.0246240052,4.53312,1.32216,4.7219999999999995,41.24,23.404,47.4181907711,130.68
2019-04-01 02:00:00,53.31264,20.58577,57.1490289529,4.44264,1.29577,4.62775,48.87,19.29,52.5393281267,130.44,44.94264,28.81577,53.3871659752,4.44264,1.29577,4.62775,40.5,27.52,48.965297916,131.47,47.64264,26.60577,54.5681971799,4.44264,1.29577,4.62775,43.2,25.31,50.0683143315,131.47,46.94264,25.18577,53.2722672754,4.44264,1.29577,4.62775,42.5,23.89,48.7543033998,130.44
2019-04-01 02:30:00,53.8424,18.4857,56.9273672521,4.4424,1.2957,4.6275,49.4,17.19,52.3054117659,131.5,44.9224,25.0557,51.4374389356,4.4424,1.2957,4.6275,40.48,23.76,46.9379164429,131.47,47.4824,29.6357,55.9718949496,4.4424,1.2957,4.6275,43.04,28.34,51.5324868408,131.47,46.8024,28.2437,54.6641677468,4.4424,1.2957,4.6275,42.36,26.948,50.2052218798,131.5
2019-04-01 03:00:00,53.68064,19.31977,57.0514208733,4.49064,1.30977,4.67775,49.19,18.01,52.3833580443,134.1,44.07064,22.87977,49.6558675814,4.49064,1.30977,4.67775,39.58,21.57,45.0759503505,131.69,46.72064,31.19977,56.1804579019,4.49064,1.30977,4.67775,42.23,29.89,51.7376555325,131.69,46.01064,29.80577,54.8211904149,4.49064,1.30977,4.67775,41.52,28.496,50.3580422177,134.1
2019-04-01 03:30:00,53.17008,21.68419,57.4217859628,4.78008,1.39419,4.97925,48.39,20.29,52.4716704518,134.35,43.42008,25.24419,50.2252175303,4.78008,1.39419,4.97925,38.64,23.85,45.4078418338,131.57,46.21008,29.08419,54.6009304093,4.78008,1.39419,4.97925,41.43,27.69,49.8315261657,131.57,45.52008,27.68419,53.2775004966,4.78008,1.39419,4.97925,40.74,26.29,48.4862011298,134.35
2019-04-01 04:00:00,52.8548,20.9439,56.8531162756,4.9848,1.4539,5.1925,47.87,19.49,51.6855589116,134.42,42.894800000000004,24.5239,49.4103788515,4.9848,1.4539,5.1925,37.91,23.07,44.3778435709,131.74,45.6248,30.1039,54.6613864648,4.9848,1.4539,5.1925,40.64,28.65,49.7235567915,131.74,44.8848,28.6999,53.2759751769,4.9848,1.4539,5.1925,39.9,27.246,48.3151582425,134.42
2019-04-01 04:30:00,53.23944,20.42567,57.0232055085,4.57944,1.33567,4.77025,48.66,19.09,52.2706772483,134.42,42.56944,23.91567,48.8274153879,4.57944,1.33567,4.77025,37.99,22.58,44.1938513823,131.9,45.46944,30.72567,54.8774705217,4.57944,1.33567,4.77025,40.89,29.39,50.35637199,131.9,44.77944,29.34567,53.5384590221,4.57944,1.33567,4.77025,40.2,28.01,48.9959192178,134.42
2019-04-01 05:00:00,53.09192,20.34306,56.8558885205,4.26192,1.24306,4.4395,48.83,19.1,52.4326129427,134.27,43.06192,23.97306,49.2852570233,4.26192,1.24306,4.4395,38.8,22.73,44.9676872877,131.67,45.85192,29.87306,54.7247501726,4.26192,1.24306,4.4395,41.59,28.63,50.4916329702,131.67,45.12192,28.46306,53.3491654016,4.26192,1.24306,4.4395,40.86,27.22,49.0965171881,134.27
2019-04-01 05:30:00,55.21336,19.56723,58.5780813305,4.17336,1.21723,4.34725,51.04,18.35,54.2384006033,133.68,44.52336,22.997230000000002,50.1118965253,4.17336,1.21723,4.34725,40.35,21.78,45.8529268422,131.14,47.53336,29.57723,55.9842196281,4.17336,1.21723,4.34725,43.36,28.36,51.8109949721,131.14,46.87336,28.19123,54.6978731451,4.17336,1.21723,4.34725,42.7,26.974,50.5063033294,133.68
