dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,975.0,,975.0,5,71.0,2024-01-27 00:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,888.0,,888.0,5,27.0,2024-01-27 00:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,964.0,,964.0,5,20.0,2024-01-27 01:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,543.0,,543.0,5,0.0,2024-01-27 01:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,447.0,,447.0,5,10.0,2024-01-27 02:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,566.0,,566.0,5,55.0,2024-01-27 02:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,594.0,,594.0,5,13.0,2024-01-27 03:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,720.0,,720.0,5,0.0,2024-01-27 03:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,535.0,,535.0,5,0.0,2024-01-27 04:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,620.0,,620.0,5,4.0,2024-01-27 04:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,552.0,,552.0,5,54.0,2024-01-27 05:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,619.0,,619.0,5,34.0,2024-01-27 05:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,575.0,,575.0,5,0.0,2024-01-27 06:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,2048.0,,2048.0,5,3.0,2024-01-27 06:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,2036.0,,2036.0,5,18.0,2024-01-27 07:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,2061.0,,2061.0,5,37.0,2024-01-27 07:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1616.0,,1616.0,5,85.0,2024-01-27 08:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1012.0,,1012.0,5,48.0,2024-01-27 08:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1084.0,,1084.0,5,16.0,2024-01-27 09:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,728.0,,728.0,5,15.0,2024-01-27 09:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1878.0,,1878.0,5,25.0,2024-01-27 10:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1578.0,,1578.0,5,75.0,2024-01-27 10:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,698.0,,698.0,5,22.0,2024-01-27 11:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1622.0,,1622.0,5,12.0,2024-01-27 11:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1367.0,,1367.0,5,12.0,2024-01-27 12:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1431.0,,1431.0,5,214.0,2024-01-27 12:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1781.0,,1781.0,5,245.0,2024-01-27 13:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1972.0,,1972.0,5,71.0,2024-01-27 13:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,662.0,,662.0,5,12.0,2024-01-27 14:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,3178.0,,3178.0,5,235.0,2024-01-27 14:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1180.0,,1180.0,5,188.0,2024-01-27 15:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,2209.0,,2209.0,5,51.0,2024-01-27 15:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,2802.0,,2802.0,5,60.0,2024-01-27 16:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1025.0,,1025.0,5,104.0,2024-01-27 16:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1407.0,,1407.0,5,97.0,2024-01-27 17:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,2255.0,,2255.0,5,47.0,2024-01-27 17:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1915.0,,1915.0,5,55.0,2024-01-27 18:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1869.0,,1869.0,5,55.0,2024-01-27 18:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1409.0,,1409.0,5,33.0,2024-01-27 19:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1623.0,,1623.0,5,8.0,2024-01-27 19:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,3249.0,,3249.0,5,43.0,2024-01-27 20:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,3111.0,,3111.0,5,91.0,2024-01-27 20:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,2978.0,,2978.0,5,15.0,2024-01-27 21:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,2423.0,,2423.0,5,16.0,2024-01-27 21:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1572.0,,1572.0,5,61.0,2024-01-27 22:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1135.0,,1135.0,5,24.0,2024-01-27 22:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1415.0,,1415.0,5,20.0,2024-01-27 23:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1219.0,,1219.0,5,10.0,2024-01-27 23:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1194.0,,1194.0,5,55.0,2024-01-28 00:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1190.0,,1190.0,5,11.0,2024-01-28 00:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,588.0,,588.0,5,0.0,2024-01-28 01:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,539.0,,539.0,5,8.0,2024-01-28 01:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,530.0,,530.0,5,54.0,2024-01-28 02:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,458.0,,458.0,5,5.0,2024-01-28 02:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,543.0,,543.0,5,1.0,2024-01-28 03:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,600.0,,600.0,5,1.0,2024-01-28 03:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,577.0,,577.0,5,48.0,2024-01-28 04:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,489.0,,489.0,5,20.0,2024-01-28 04:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,611.0,,611.0,5,0.0,2024-01-28 05:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,574.0,,574.0,5,26.0,2024-01-28 06:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1424.0,,1424.0,5,46.0,2024-01-28 06:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1101.0,,1101.0,5,0.0,2024-01-28 07:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1190.0,,1190.0,5,26.0,2024-01-28 07:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1663.0,,1663.0,5,65.0,2024-01-28 08:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1825.0,,1825.0,5,72.0,2024-01-28 08:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1026.0,,1026.0,5,83.0,2024-01-28 09:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1346.0,,1346.0,5,14.0,2024-01-28 09:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1880.0,,1880.0,5,176.0,2024-01-28 10:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1311.0,,1311.0,5,164.0,2024-01-28 10:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1209.0,,1209.0,5,21.0,2024-01-28 11:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,2165.0,,2165.0,5,10.0,2024-01-28 11:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,3370.0,,3370.0,5,18.0,2024-01-28 12:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1273.0,,1273.0,5,66.0,2024-01-28 12:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1003.0,,1003.0,5,13.0,2024-01-28 13:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1724.0,,1724.0,5,7.0,2024-01-28 13:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1029.0,,1029.0,5,29.0,2024-01-28 14:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,563.0,,563.0,5,52.0,2024-01-28 14:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1089.0,,1089.0,5,8.0,2024-01-28 15:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,892.0,,892.0,5,10.0,2024-01-28 15:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1847.0,,1847.0,5,46.0,2024-01-28 16:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1720.0,,1720.0,5,48.0,2024-01-28 16:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,3125.0,,3125.0,5,12.0,2024-01-28 17:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,2753.0,,2753.0,5,38.0,2024-01-28 17:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,2396.0,,2396.0,5,78.0,2024-01-28 18:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,4507.0,,4507.0,5,55.0,2024-01-28 18:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,2612.0,,2612.0,5,55.0,2024-01-28 19:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,2314.0,,2314.0,5,48.0,2024-01-28 19:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
