Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,31.82
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,32.15
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.06
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.0
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.0
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.48
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.69
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.52
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.01
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,feeder,120.0,L2 Active Power,kW,7.25
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,feeder,120.0,L1 Active Power,kW,5.68
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.07
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.79
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.42
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,feeder,110.0,L3 Active Power,kW,3.98
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,feeder,110.0,L2 Active Power,kW,6.79
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,feeder,110.0,L1 Active Power,kW,5.5
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,29.2
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.22
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.33
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.36
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.32
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.86
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,22.35
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,30.75
597271,Church Street Lampeter,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,31.57
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.06
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.0
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.54
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.84
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.53
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,feeder,120.0,L3 Active Power,kW,3.28
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,feeder,120.0,L2 Active Power,kW,7.2
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,feeder,120.0,L1 Active Power,kW,5.85
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.16
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.96
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.38
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,feeder,110.0,L3 Active Power,kW,3.32
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,feeder,110.0,L2 Active Power,kW,6.71
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,feeder,110.0,L1 Active Power,kW,5.65
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,29.4
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.11
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.57
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.85
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,19.59
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,33.35
597271,Church Street Lampeter,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,30.97
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.07
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.0
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.0
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.64
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.89
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.82
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.45
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,feeder,120.0,L2 Active Power,kW,7.42
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,feeder,120.0,L1 Active Power,kW,6.24
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.23
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.98
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.71
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,feeder,110.0,L3 Active Power,kW,4.39
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,feeder,110.0,L2 Active Power,kW,6.94
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,feeder,110.0,L1 Active Power,kW,6.07
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,transformer,,Temperature,C,29.7
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.2
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.31
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.71
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.2
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.9
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,busbar,,L3 Active Power,kW,23.54
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,busbar,,L2 Active Power,kW,33.66
597271,Church Street Lampeter,2023-06-05T23:00:00.000+00:00,busbar,,L1 Active Power,kW,32.75
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.06
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.0
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.44
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.29
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.95
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,feeder,120.0,L3 Active Power,kW,3.47
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,feeder,120.0,L2 Active Power,kW,6.65
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,feeder,120.0,L1 Active Power,kW,6.4
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.12
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.45
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.87
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,feeder,110.0,L3 Active Power,kW,3.53
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,feeder,110.0,L2 Active Power,kW,6.25
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,feeder,110.0,L1 Active Power,kW,6.17
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,transformer,,Temperature,C,29.9
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.16
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.27
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.82
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.78
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.79
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,busbar,,L3 Active Power,kW,22.88
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,busbar,,L2 Active Power,kW,30.64
597271,Church Street Lampeter,2023-06-05T22:50:00.000+00:00,busbar,,L1 Active Power,kW,33.84
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.06
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.0
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.41
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.28
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.85
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,feeder,120.0,L3 Active Power,kW,3.44
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,feeder,120.0,L2 Active Power,kW,7.17
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,feeder,120.0,L1 Active Power,kW,6.3
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.08
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.46
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.75
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,feeder,110.0,L3 Active Power,kW,3.52
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,feeder,110.0,L2 Active Power,kW,6.72
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,feeder,110.0,L1 Active Power,kW,6.07
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,transformer,,Temperature,C,30.2
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.37
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.43
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.61
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.03
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,busbar,,L3 Active Power,kW,21.69
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,busbar,,L2 Active Power,kW,31.22
597271,Church Street Lampeter,2023-06-05T22:40:00.000+00:00,busbar,,L1 Active Power,kW,32.33
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.07
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.0
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.0
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.67
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,2.06
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.66
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.83
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,feeder,120.0,L2 Active Power,kW,7.8
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,feeder,120.0,L1 Active Power,kW,6.48
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.25
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,2.12
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.57
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,4.75
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,feeder,110.0,L2 Active Power,kW,7.32
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,feeder,110.0,L1 Active Power,kW,6.3
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,transformer,,Temperature,C,30.4
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.32
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.26
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.92
597271,Church Street Lampeter,2023-06-05T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.6
