Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,39.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,62.12
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,113.38
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,79.62
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,87.88
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,124.75
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,107.62
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,148.88
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,179.25
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,162.62
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,78.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,126.88
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,101.25
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-11.06
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-16.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-16.07
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.91095
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.93445
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.83072
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Min),A,13.25
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Max),A,26.25
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,15.62
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,8.5
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,18.25
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,11.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,22.62
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,31.12
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,23.75
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,16.62
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,36.5
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,22.5
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.62
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-47.19
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-50.38
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98395
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.55486
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.59594
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Min),A,7.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Max),A,24.62
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,13.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,10.38
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,28.38
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,16.25
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,4.12
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,7.5
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,5.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,2.88
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,5.38
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,3.25
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,1.19
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.5
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,0.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96555
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93594
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95816
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Min),A,18.12
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Max),A,34.5
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,26.75
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,16.62
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,31.62
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,20.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,36.25
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,46.75
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,37.88
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,24.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,41.75
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,30.25
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-26.44
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.06
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-12.81
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.88418
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99115
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92038
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,22.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (Min),A,88.62
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (Max),A,68.5
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,32.88
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,61.0
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,47.88
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,77.25
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,105.62
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,89.88
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,22.62
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,46.38
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,31.88
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.58
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.56
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.61
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,243.86
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,245.81
937515,WOLVEY ROAD,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
