Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.36
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.22
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,20.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,transformer,,Temperature,C,18.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.61
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.43
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.21
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.81
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.42
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,busbar,,N Current (RMS),A,35.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,47.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.03
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.08
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.54
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.95
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,15.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.26
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.23
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.15
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.25
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.07
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,11.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.99
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.41
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.52
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.73
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.11
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.08
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,23.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,transformer,,Temperature,C,18.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.45
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.45
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.33
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.31
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.11
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,busbar,,N Current (RMS),A,41.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,52.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,41.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.96
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.57
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.35
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.79
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.61
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.97
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,17.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.16
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.61
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.54
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.06
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,12.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.95
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.66
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.44
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.56
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.44
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,24.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,transformer,,Temperature,C,19.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.59
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.31
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.49
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,busbar,,N Current (RMS),A,40.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,54.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,52.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,43.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.92
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.68
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.47
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.23
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.67
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.02
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,26.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.59
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.12
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.18
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.45
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.56
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.06
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,13.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.77
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.21
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.67
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.58
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.35
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.61
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,23.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,transformer,,Temperature,C,19.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.69
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,busbar,,L3 Active Power,kW,14.26
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.59
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.68
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,busbar,,N Current (RMS),A,44.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,65.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,56.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.7
