Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 14:30:00,3.576486,1.1709371247,3.7632892339,0.013986,0,0.013986,3.5625,1.1709371247,3.75,3.452986,1.1303446377,3.6332893245999998,0.013986,0,0.013986,3.439,1.1303446377,3.62,3.576486,1.1709371247,3.7632892339,0.013986,0,0.013986,3.5625,1.1709371247,3.75
2019-03-31 15:00:00,3.466658,1.1365896357,3.6482261017,0.008657999999999999,0,0.008657999999999999,3.458,1.1365896357,3.64,3.333658,1.0928746497,3.5082261417,0.008657999999999999,0,0.008657999999999999,3.325,1.0928746497,3.5,3.4571579999999997,1.1334671367,3.6382261044,0.008657999999999999,0,0.008657999999999999,3.4485,1.1334671367,3.63
2019-03-31 15:30:00,3.54066,1.1615696277,3.7263275803,0.00666,0,0.00666,3.534,1.1615696277,3.7199999999999998,3.41716,1.1209771407,3.5963276013,0.00666,0,0.00666,3.4105,1.1209771407,3.59,3.53116,1.1584471287,3.7163275818,0.00666,0,0.00666,3.5245,1.1584471287,3.71
2019-03-31 16:00:00,3.536997,1.1615696277,3.7228472676,0.0029969999999999997,0,0.0029969999999999997,3.534,1.1615696277,3.7199999999999998,3.422997,1.1240996397,3.6028472715,0.0029969999999999997,0,0.0029969999999999997,3.42,1.1240996397,3.6,3.527497,1.1584471287,3.7128472679,0.0029969999999999997,0,0.0029969999999999997,3.5245,1.1584471287,3.71
2019-03-31 16:30:00,3.5458309999999997,1.1646921266999999,3.732214521,0.0023309999999999997,0,0.0023309999999999997,3.5435,1.1646921266999999,3.73,3.422331,1.1240996397,3.6022145235,0.0023309999999999997,0,0.0023309999999999997,3.42,1.1240996397,3.6,3.5458309999999997,1.1646921266999999,3.732214521,0.0023309999999999997,0,0.0023309999999999997,3.5435,1.1646921266999999,3.73
2019-03-31 17:00:00,3.450165,1.1334671367,3.6315817872,0.001665,0,0.001665,3.4485,1.1334671367,3.63,3.364665,1.1053646457,3.5415817882000002,0.001665,0,0.001665,3.363,1.1053646457,3.54,3.450165,1.1334671367,3.6315817872,0.001665,0,0.001665,3.4485,1.1334671367,3.63
2019-03-31 17:30:00,3.401999,1.1178546417,3.5809490636,0.0009989999999999999,0,0.0009989999999999999,3.401,1.1178546417,3.58,3.401999,1.1178546417,3.5809490636,0.0009989999999999999,0,0.0009989999999999999,3.401,1.1178546417,3.58,3.392499,1.1147321427,3.5709490636,0.0009989999999999999,0,0.0009989999999999999,3.3915,1.1147321427,3.5700000000000003
2019-03-31 18:00:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
2019-03-31 18:30:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
2019-03-31 19:00:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2019-03-31 19:30:00,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2019-03-31 20:00:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2019-03-31 20:30:00,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-03-31 21:00:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-03-31 21:30:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2019-03-31 22:00:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2019-03-31 22:30:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2019-03-31 23:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-03-31 23:30:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-04-01 00:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-04-01 00:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-04-01 01:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-04-01 01:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2019-04-01 02:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-04-01 02:30:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-04-01 03:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-04-01 03:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-04-01 04:00:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-04-01 04:30:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-01 05:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-04-01 05:30:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-04-01 06:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-04-01 06:30:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2019-04-01 07:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-04-01 07:30:00,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-04-01 08:00:00,4.009999,1.3176945777,4.2209490615,0.0009989999999999999,0,0.0009989999999999999,4.009,1.3176945777,4.22,3.962499,1.3020820827000001,4.1709490617,0.0009989999999999999,0,0.0009989999999999999,3.9615,1.3020820827000001,4.17,4.000499,1.3145720787,4.2109490616,0.0009989999999999999,0,0.0009989999999999999,3.9995000000000003,1.3145720787,4.21
2019-04-01 08:30:00,4.213162,1.3832670566,4.4344291389,0.0046619999999999995,0,0.0046619999999999995,4.2085,1.3832670566,4.43,4.213162,1.3832670566,4.4344291389,0.0046619999999999995,0,0.0046619999999999995,4.2085,1.3832670566,4.43,4.203662,1.3801445576,4.4244291395,0.0046619999999999995,0,0.0046619999999999995,4.199,1.3801445576,4.42
2019-04-01 09:00:00,4.331158,1.4207370446,4.5582259017,0.008657999999999999,0,0.008657999999999999,4.3225,1.4207370446,4.55,4.331158,1.4207370446,4.5582259017,0.008657999999999999,0,0.008657999999999999,4.3225,1.4207370446,4.55,4.321658,1.4176145456,4.5482259035,0.008657999999999999,0,0.008657999999999999,4.313,1.4176145456,4.54
2019-04-01 09:30:00,4.572321,1.4987995196,4.8117064880000004,0.012320999999999999,0,0.012320999999999999,4.5600000000000005,1.4987995196,4.8,4.572321,1.4987995196,4.8117064880000004,0.012320999999999999,0,0.012320999999999999,4.5600000000000005,1.4987995196,4.8,4.562821,1.4956770206,4.8017064912,0.012320999999999999,0,0.012320999999999999,4.5504999999999995,1.4956770206,4.79
2019-04-01 10:00:00,4.5763169999999995,1.4987995196,4.8155038453,0.016316999999999998,0,0.016316999999999998,4.5600000000000005,1.4987995196,4.8,4.5763169999999995,1.4987995196,4.8155038453,0.016316999999999998,0,0.016316999999999998,4.5600000000000005,1.4987995196,4.8,4.566817,1.4956770206,4.8055038509,0.016316999999999998,0,0.016316999999999998,4.5504999999999995,1.4956770206,4.79
2019-04-01 10:30:00,4.759814,1.5581270005999999,5.008351931,0.019313999999999998,0,0.019313999999999998,4.7405,1.5581270005999999,4.99,4.731314,1.5487595036,4.9783519529,0.019313999999999998,0,0.019313999999999998,4.712,1.5487595036,4.96,4.731314,1.5487595036,4.9783519529,0.019313999999999998,0,0.019313999999999998,4.712,1.5487595036,4.96
2019-04-01 11:00:00,4.791977,1.5674944976,5.0418332547,0.022976999999999997,0,0.022976999999999997,4.769,1.5674944976,5.02,4.658977,1.5237795116,4.9018334005,0.022976999999999997,0,0.022976999999999997,4.636,1.5237795116,4.88,4.772977,1.5612494996000001,5.0218332751,0.022976999999999997,0,0.022976999999999997,4.75,1.5612494996000001,5.0
2019-04-01 11:30:00,4.661974,1.5237795116,4.9046820057,0.025973999999999997,0,0.025973999999999997,4.636,1.5237795116,4.88,4.424474,1.4457170366,4.6546823658,0.025973999999999997,0,0.025973999999999997,4.3985,1.4457170366,4.63,4.652474,1.5206570126,4.8946820194,0.025973999999999997,0,0.025973999999999997,4.6265,1.5206570126,4.87
2019-04-01 12:00:00,4.474638,1.4613295316000001,4.7072145937,0.028638,0,0.028638,4.446,1.4613295316000001,4.68,4.389138,1.4332270406,4.6172147593,0.028638,0,0.028638,4.3605,1.4332270406,4.59,4.446138,1.4519620346,4.6772146482,0.028638,0,0.028638,4.4175,1.4519620346,4.65
2019-04-01 12:30:00,4.391469,1.4332270406,4.6194306714,0.030969,0,0.030969,4.3605,1.4332270406,4.59,4.391469,1.4332270406,4.6194306714,0.030969,0,0.030969,4.3605,1.4332270406,4.59,4.381969,1.4301045416,4.6094306934,0.030969,0,0.030969,4.351,1.4301045416,4.58
2019-04-01 13:00:00,4.364301,1.4238595435999999,4.5906970297,0.032300999999999996,0,0.032300999999999996,4.332,1.4238595435999999,4.5600000000000005,4.354801,1.4207370446,4.5806970539,0.032300999999999996,0,0.032300999999999996,4.3225,1.4207370446,4.55,4.345301,1.4176145456,4.5706970782,0.032300999999999996,0,0.032300999999999996,4.313,1.4176145456,4.54
2019-04-01 13:30:00,4.384633,1.4301045416,4.611963307,0.033632999999999996,0,0.033632999999999996,4.351,1.4301045416,4.58,4.261133,1.3895120546,4.4819636538,0.033632999999999996,0,0.033632999999999996,4.2275,1.3895120546,4.45,4.375133,1.4269820426,4.6019633329000005,0.033632999999999996,0,0.033632999999999996,4.3415,1.4269820426,4.57
2019-04-01 14:00:00,4.3731349999999996,1.4269820426,4.6000638559,0.031634999999999996,0,0.031634999999999996,4.3415,1.4269820426,4.57,4.135635,1.3489195676999999,4.3500644654,0.031634999999999996,0,0.031634999999999996,4.104,1.3489195676999999,4.32,4.354135,1.4207370446,4.5800639022,0.031634999999999996,0,0.031634999999999996,4.3225,1.4207370446,4.55
2019-04-01 14:30:00,4.285304,1.3988795515999999,4.5078480867,0.029304,0,0.029304,4.256,1.3988795515999999,4.48,4.057304,1.3239395757,4.2678486089,0.029304,0,0.029304,4.028,1.3239395757,4.24,4.266304,1.3926345536,4.487848128,0.029304,0,0.029304,4.237,1.3926345536,4.46
2019-04-01 15:00:00,4.160472,1.3582870647,4.3765821154,0.027972,0,0.027972,4.1325,1.3582870647,4.35,4.027472,1.3145720787,4.2365824034,0.027972,0,0.027972,3.9995000000000003,1.3145720787,4.21,4.141472,1.3520420667,4.3565821554,0.027972,0,0.027972,4.1135,1.3520420667,4.33
2019-04-01 15:30:00,4.072641,1.3301845737,4.2843664310000005,0.025640999999999997,0,0.025640999999999997,4.047,1.3301845737,4.26,4.082141,1.3333070727,4.2943664136,0.025640999999999997,0,0.025640999999999997,4.0565,1.3333070727,4.27,4.072641,1.3301845737,4.2843664310000005,0.025640999999999997,0,0.025640999999999997,4.047,1.3301845737,4.26
2019-04-01 16:00:00,4.114147,1.3457970687,4.3286689972,0.019646999999999998,0,0.019646999999999998,4.0945,1.3457970687,4.31,4.038147,1.3208170767,4.2486690791,0.019646999999999998,0,0.019646999999999998,4.0185,1.3208170767,4.23,4.028647,1.3176945777,4.2386690895,0.019646999999999998,0,0.019646999999999998,4.009,1.3176945777,4.22
2019-04-01 16:30:00,4.254982,1.3926345536,4.4770864209,0.017981999999999998,0,0.017981999999999998,4.237,1.3926345536,4.46,3.9509819999999998,1.2927145857,4.1570866919,0.017981999999999998,0,0.017981999999999998,3.933,1.2927145857,4.14,3.9509819999999998,1.2927145857,4.1570866919,0.017981999999999998,0,0.017981999999999998,3.933,1.2927145857,4.14
2019-04-01 17:00:00,4.250653,1.3926345536,4.4729723816,0.013653,0,0.013653,4.237,1.3926345536,4.46,3.984653,1.3052045817,4.1929725172,0.013653,0,0.013653,3.971,1.3052045817,4.18,3.9751529999999997,1.3020820827000001,4.1829725224,0.013653,0,0.013653,3.9615,1.3020820827000001,4.17
2019-04-01 17:30:00,4.240487,1.3895120546,4.4623394926,0.012986999999999999,0,0.012986999999999999,4.2275,1.3895120546,4.45,3.964987,1.2989595837,4.1723396207,0.012986999999999999,0,0.012986999999999999,3.952,1.2989595837,4.16,3.964987,1.2989595837,4.1723396207,0.012986999999999999,0,0.012986999999999999,3.952,1.2989595837,4.16
