Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,19.4
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,32.3
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.4
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,36.1
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.64
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.6
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.86
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.09
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.78
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.76
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,12.9
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.4
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.7
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,8.2
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,transformer,,Temperature,C,16.4
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.17
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.53
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.73
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-17.61
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-8.17
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-5.91
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,86.7
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.8
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.1
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,29.8
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.57
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,3.59
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.58
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,-37.75
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,-33.99
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,-26.13
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,N Current (RMS),A,53.0
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,155.1
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,141.6
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,110.2
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.48
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.78
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.67
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.55
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.96
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.42
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,23.5
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,15.4
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,45.1
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,14.7
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.88
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.03
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.46
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.29
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.77
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.61
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,20.1
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,20.6
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,18.8
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,34.1
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.34
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.05
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.31
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.1
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.39
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.44
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,21.9
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,43.8
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,35.5
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,53.8
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.72
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.35
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.55
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.79
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,12.4
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,14.3
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,26.8
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,8.2
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,transformer,,Temperature,C,16.5
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.52
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.68
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.87
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.76
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-16.47
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-4.33
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.87
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,90.0
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,68.8
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,25.4
931185,Morris Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,17.4
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.94
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,3.51
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.95
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,-35.3
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,-33.23
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,-24.04
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,N Current (RMS),A,52.5
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,145.7
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,138.7
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,101.8
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.33
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.49
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.86
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.46
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.04
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.2
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,28.8
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,19.0
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,53.7
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,14.2
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.95
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.65
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.45
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.14
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,19.19
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,52.0
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.4
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,20.1
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,79.1
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.45
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.06
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.23
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.47
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.72
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.98
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,18.9
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,37.8
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,33.2
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,40.0
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.57
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.77
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.85
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.42
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.56
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.57
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,15.4
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,14.7
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,31.2
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,7.5
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,transformer,,Temperature,C,16.5
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.39
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.46
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.62
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.41
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-14.5
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.77
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.91
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,88.7
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,60.6
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,17.1
931185,Morris Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.2
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.27
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,3.36
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.7
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,-39.44
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,-36.68
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,-28.59
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,6,N Current (RMS),A,52.4
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,162.8
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,152.5
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,121.0
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.49
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.54
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.87
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.35
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.83
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.19
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,29.0
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,19.3
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,53.1
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,14.2
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.76
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.1
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.83
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.1
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.79
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,34.4
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,22.9
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,20.4
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,51.8
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.34
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.34
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.07
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.95
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.31
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.01
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,21.6
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,43.8
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,27.7
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,39.8
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.61
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.61
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.95
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.23
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.59
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.5
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,13.3
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,14.0
931185,Morris Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,27.1
