site,time,unit,value
Torwood,2024-05-04T05:30:00+01:00,MVA,3.037
Torwood,2024-05-04T05:35:00+01:00,MVA,3.0069999999999997
Torwood,2024-05-04T05:40:00+01:00,MVA,2.975
Torwood,2024-05-04T05:45:00+01:00,MVA,2.9450000000000003
Torwood,2024-05-04T05:50:00+01:00,MVA,3.269
Torwood,2024-05-04T05:55:00+01:00,MVA,3.516
Torwood,2024-05-04T06:00:00+01:00,MVA,3.578
Torwood,2024-05-04T06:05:00+01:00,MVA,3.6399999999999997
Torwood,2024-05-04T06:10:00+01:00,MVA,3.7009999999999996
Torwood,2024-05-04T06:15:00+01:00,MVA,3.763
Torwood,2024-05-04T06:20:00+01:00,MVA,3.825
Torwood,2024-05-04T06:25:00+01:00,MVA,3.815
Torwood,2024-05-04T06:30:00+01:00,MVA,3.7030000000000003
Torwood,2024-05-04T06:35:00+01:00,MVA,3.7199999999999998
Torwood,2024-05-04T06:40:00+01:00,MVA,3.819
Torwood,2024-05-04T06:45:00+01:00,MVA,3.912
Torwood,2024-05-04T06:50:00+01:00,MVA,3.992
Torwood,2024-05-04T06:55:00+01:00,MVA,4.072
Torwood,2024-05-04T07:00:00+01:00,MVA,4.149
Torwood,2024-05-04T07:05:00+01:00,MVA,4.202999999999999
Torwood,2024-05-04T07:10:00+01:00,MVA,4.252000000000001
Torwood,2024-05-04T07:15:00+01:00,MVA,4.302
Torwood,2024-05-04T07:20:00+01:00,MVA,4.351
Torwood,2024-05-04T07:25:00+01:00,MVA,4.4
Torwood,2024-05-04T07:30:00+01:00,MVA,4.447
Torwood,2024-05-04T07:35:00+01:00,MVA,4.436999999999999
Torwood,2024-05-04T07:40:00+01:00,MVA,4.401999999999999
Torwood,2024-05-04T07:45:00+01:00,MVA,4.384
Torwood,2024-05-04T07:50:00+01:00,MVA,4.529
Torwood,2024-05-04T07:55:00+01:00,MVA,4.654999999999999
Torwood,2024-05-04T08:00:00+01:00,MVA,4.6899999999999995
Torwood,2024-05-04T08:05:00+01:00,MVA,4.723
Torwood,2024-05-04T08:10:00+01:00,MVA,4.756
Torwood,2024-05-04T08:15:00+01:00,MVA,4.789
Torwood,2024-05-04T08:20:00+01:00,MVA,4.822
Torwood,2024-05-04T08:25:00+01:00,MVA,4.8629999999999995
Torwood,2024-05-04T08:30:00+01:00,MVA,4.952999999999999
Torwood,2024-05-04T08:35:00+01:00,MVA,4.697
Torwood,2024-05-04T08:40:00+01:00,MVA,4.788
Torwood,2024-05-04T08:45:00+01:00,MVA,4.774
Torwood,2024-05-04T08:50:00+01:00,MVA,4.8260000000000005
Torwood,2024-05-04T08:55:00+01:00,MVA,4.882
Torwood,2024-05-04T09:00:00+01:00,MVA,4.801
Torwood,2024-05-04T09:05:00+01:00,MVA,5.213
Torwood,2024-05-04T09:10:00+01:00,MVA,5.43
Torwood,2024-05-04T09:15:00+01:00,MVA,5.216
Torwood,2024-05-04T09:20:00+01:00,MVA,5.247
Torwood,2024-05-04T09:25:00+01:00,MVA,5.037
Torwood,2024-05-04T09:30:00+01:00,MVA,5.2669999999999995
Torwood,2024-05-04T09:35:00+01:00,MVA,5.328
Torwood,2024-05-04T09:40:00+01:00,MVA,5.641
Torwood,2024-05-04T09:45:00+01:00,MVA,5.411
Torwood,2024-05-04T09:50:00+01:00,MVA,5.362
Torwood,2024-05-04T09:55:00+01:00,MVA,5.345000000000001
Torwood,2024-05-04T10:00:00+01:00,MVA,5.329000000000001
Torwood,2024-05-04T10:05:00+01:00,MVA,5.186999999999999
Torwood,2024-05-04T10:10:00+01:00,MVA,5.379
Torwood,2024-05-04T10:15:00+01:00,MVA,5.162000000000001
Torwood,2024-05-04T10:20:00+01:00,MVA,5.371
Torwood,2024-05-04T10:25:00+01:00,MVA,5.165
Torwood,2024-05-04T10:30:00+01:00,MVA,5.0600000000000005
Torwood,2024-05-04T10:35:00+01:00,MVA,4.896
Torwood,2024-05-04T10:40:00+01:00,MVA,5.035
Torwood,2024-05-04T10:45:00+01:00,MVA,5.2
Torwood,2024-05-04T10:50:00+01:00,MVA,5.12
Torwood,2024-05-04T10:55:00+01:00,MVA,5.04
Torwood,2024-05-04T11:00:00+01:00,MVA,4.961
Torwood,2024-05-04T11:05:00+01:00,MVA,4.881
Torwood,2024-05-04T11:10:00+01:00,MVA,4.802
Torwood,2024-05-04T11:15:00+01:00,MVA,4.9879999999999995
Torwood,2024-05-04T11:20:00+01:00,MVA,4.813000000000001
Torwood,2024-05-04T11:25:00+01:00,MVA,4.928
Torwood,2024-05-04T11:30:00+01:00,MVA,4.829000000000001
Torwood,2024-05-04T11:35:00+01:00,MVA,4.672
Torwood,2024-05-04T11:40:00+01:00,MVA,4.593
Torwood,2024-05-04T11:45:00+01:00,MVA,5.031000000000001
Torwood,2024-05-04T11:50:00+01:00,MVA,5.146
Torwood,2024-05-04T11:55:00+01:00,MVA,5.251
Torwood,2024-05-04T12:00:00+01:00,MVA,5.349
Torwood,2024-05-04T12:05:00+01:00,MVA,5.123
Torwood,2024-05-04T12:10:00+01:00,MVA,5.161
Torwood,2024-05-04T12:15:00+01:00,MVA,4.8260000000000005
Torwood,2024-05-04T12:20:00+01:00,MVA,4.743
Torwood,2024-05-04T12:25:00+01:00,MVA,4.865
Torwood,2024-05-04T12:30:00+01:00,MVA,5.077999999999999
Torwood,2024-05-04T12:35:00+01:00,MVA,4.898
Torwood,2024-05-04T12:40:00+01:00,MVA,4.7010000000000005
Torwood,2024-05-04T12:45:00+01:00,MVA,4.8580000000000005
Torwood,2024-05-04T12:50:00+01:00,MVA,4.633
Torwood,2024-05-04T12:55:00+01:00,MVA,4.836
Torwood,2024-05-04T13:00:00+01:00,MVA,4.788
Torwood,2024-05-04T13:05:00+01:00,MVA,4.975
Torwood,2024-05-04T13:10:00+01:00,MVA,4.872
Torwood,2024-05-04T13:15:00+01:00,MVA,4.859
Torwood,2024-05-04T13:20:00+01:00,MVA,4.734
Torwood,2024-05-04T13:25:00+01:00,MVA,5.0120000000000005
Torwood,2024-05-04T13:30:00+01:00,MVA,4.684
Torwood,2024-05-04T13:35:00+01:00,MVA,4.742
Torwood,2024-05-04T13:40:00+01:00,MVA,4.7330000000000005
Torwood,2024-05-04T13:45:00+01:00,MVA,4.582
Torwood,2024-05-04T13:50:00+01:00,MVA,4.583
Torwood,2024-05-04T13:55:00+01:00,MVA,4.462
Torwood,2024-05-04T14:00:00+01:00,MVA,4.337
Torwood,2024-05-04T14:05:00+01:00,MVA,4.545
Torwood,2024-05-04T14:10:00+01:00,MVA,4.784
Torwood,2024-05-04T14:15:00+01:00,MVA,4.792
Torwood,2024-05-04T14:20:00+01:00,MVA,4.8
Torwood,2024-05-04T14:25:00+01:00,MVA,4.807
Torwood,2024-05-04T14:30:00+01:00,MVA,4.8149999999999995
Torwood,2024-05-04T14:35:00+01:00,MVA,4.823
Torwood,2024-05-04T14:40:00+01:00,MVA,4.8309999999999995
Torwood,2024-05-04T14:45:00+01:00,MVA,4.838
Torwood,2024-05-04T14:50:00+01:00,MVA,4.845000000000001
Torwood,2024-05-04T14:55:00+01:00,MVA,4.853
Torwood,2024-05-04T15:00:00+01:00,MVA,4.861000000000001
Torwood,2024-05-04T15:05:00+01:00,MVA,4.869
Torwood,2024-05-04T15:10:00+01:00,MVA,4.877000000000001
Torwood,2024-05-04T15:15:00+01:00,MVA,4.885
Torwood,2024-05-04T15:20:00+01:00,MVA,4.8919999999999995
Torwood,2024-05-04T15:25:00+01:00,MVA,4.9
Torwood,2024-05-04T15:30:00+01:00,MVA,4.9079999999999995
Torwood,2024-05-04T15:35:00+01:00,MVA,4.916
Torwood,2024-05-04T15:40:00+01:00,MVA,4.9239999999999995
Torwood,2024-05-04T15:45:00+01:00,MVA,4.93
Torwood,2024-05-04T15:50:00+01:00,MVA,4.938000000000001
Torwood,2024-05-04T15:55:00+01:00,MVA,4.946
Torwood,2024-05-04T16:00:00+01:00,MVA,4.954000000000001
Torwood,2024-05-04T16:05:00+01:00,MVA,4.962
Torwood,2024-05-04T16:10:00+01:00,MVA,4.969
Torwood,2024-05-04T16:15:00+01:00,MVA,4.977
Torwood,2024-05-04T16:20:00+01:00,MVA,4.984999999999999
Torwood,2024-05-04T16:25:00+01:00,MVA,4.993
Torwood,2024-05-04T16:30:00+01:00,MVA,5.0009999999999994
Torwood,2024-05-04T16:35:00+01:00,MVA,5.008
Torwood,2024-05-04T16:40:00+01:00,MVA,5.015000000000001
Torwood,2024-05-04T16:45:00+01:00,MVA,5.023
Torwood,2024-05-04T16:50:00+01:00,MVA,5.031
Torwood,2024-05-04T16:55:00+01:00,MVA,5.039999999999999
Torwood,2024-05-04T17:00:00+01:00,MVA,5.084
Torwood,2024-05-04T17:05:00+01:00,MVA,5.16
Torwood,2024-05-04T17:10:00+01:00,MVA,5.234
Torwood,2024-05-04T17:15:00+01:00,MVA,5.2940000000000005
Torwood,2024-05-04T17:20:00+01:00,MVA,5.351
Torwood,2024-05-04T17:25:00+01:00,MVA,5.413
Torwood,2024-05-04T17:30:00+01:00,MVA,5.489
Torwood,2024-05-04T17:35:00+01:00,MVA,5.564
Torwood,2024-05-04T17:40:00+01:00,MVA,5.639
Torwood,2024-05-04T17:45:00+01:00,MVA,5.715
Torwood,2024-05-04T17:50:00+01:00,MVA,5.742
Torwood,2024-05-04T17:55:00+01:00,MVA,5.362
Torwood,2024-05-04T18:00:00+01:00,MVA,5.442
Torwood,2024-05-04T18:05:00+01:00,MVA,5.220000000000001
Torwood,2024-05-04T18:10:00+01:00,MVA,5.418
Torwood,2024-05-04T18:15:00+01:00,MVA,5.191000000000001
Torwood,2024-05-04T18:20:00+01:00,MVA,5.369
Torwood,2024-05-04T18:25:00+01:00,MVA,5.388999999999999
Torwood,2024-05-04T18:30:00+01:00,MVA,5.287
Torwood,2024-05-04T18:35:00+01:00,MVA,5.468
Torwood,2024-05-04T18:40:00+01:00,MVA,5.349
Torwood,2024-05-04T18:45:00+01:00,MVA,5.3309999999999995
Torwood,2024-05-04T18:50:00+01:00,MVA,5.524
Torwood,2024-05-04T18:55:00+01:00,MVA,5.411
Torwood,2024-05-04T19:00:00+01:00,MVA,5.425000000000001
Torwood,2024-05-04T19:05:00+01:00,MVA,5.394
Torwood,2024-05-04T19:10:00+01:00,MVA,5.444
Torwood,2024-05-04T19:15:00+01:00,MVA,5.492
Torwood,2024-05-04T19:20:00+01:00,MVA,5.4879999999999995
Torwood,2024-05-04T19:25:00+01:00,MVA,5.343999999999999
Torwood,2024-05-04T19:30:00+01:00,MVA,5.135
Torwood,2024-05-04T19:35:00+01:00,MVA,5.353999999999999
Torwood,2024-05-04T19:40:00+01:00,MVA,5.256
Torwood,2024-05-04T19:45:00+01:00,MVA,5.191000000000001
Torwood,2024-05-04T19:50:00+01:00,MVA,5.353
Torwood,2024-05-04T19:55:00+01:00,MVA,5.286
Torwood,2024-05-04T20:00:00+01:00,MVA,5.2010000000000005
Torwood,2024-05-04T20:05:00+01:00,MVA,5.333
Torwood,2024-05-04T20:10:00+01:00,MVA,5.302
Torwood,2024-05-04T20:15:00+01:00,MVA,5.172000000000001
Torwood,2024-05-04T20:20:00+01:00,MVA,5.355
Torwood,2024-05-04T20:25:00+01:00,MVA,5.163
Torwood,2024-05-04T20:30:00+01:00,MVA,5.129
Torwood,2024-05-04T20:35:00+01:00,MVA,5.356999999999999
Torwood,2024-05-04T20:40:00+01:00,MVA,5.454
Torwood,2024-05-04T20:45:00+01:00,MVA,5.235
Torwood,2024-05-04T20:50:00+01:00,MVA,5.125
Torwood,2024-05-04T20:55:00+01:00,MVA,5.087999999999999
Torwood,2024-05-04T21:00:00+01:00,MVA,5.145
Torwood,2024-05-04T21:05:00+01:00,MVA,5.148
Torwood,2024-05-04T21:10:00+01:00,MVA,5.161
Torwood,2024-05-04T21:15:00+01:00,MVA,5.0329999999999995
Torwood,2024-05-04T21:20:00+01:00,MVA,5.083
Torwood,2024-05-04T21:25:00+01:00,MVA,4.898
Torwood,2024-05-04T21:30:00+01:00,MVA,5.103
Torwood,2024-05-04T21:35:00+01:00,MVA,5.084
Torwood,2024-05-04T21:40:00+01:00,MVA,4.919
Torwood,2024-05-04T21:45:00+01:00,MVA,4.968999999999999
Torwood,2024-05-04T21:50:00+01:00,MVA,4.79
Torwood,2024-05-04T21:55:00+01:00,MVA,4.683999999999999
Torwood,2024-05-04T22:00:00+01:00,MVA,4.801
Torwood,2024-05-04T22:05:00+01:00,MVA,4.7620000000000005
Torwood,2024-05-04T22:10:00+01:00,MVA,4.712
Torwood,2024-05-04T22:15:00+01:00,MVA,4.662
Torwood,2024-05-04T22:20:00+01:00,MVA,4.61
Torwood,2024-05-04T22:25:00+01:00,MVA,4.5489999999999995
Torwood,2024-05-04T22:30:00+01:00,MVA,4.428
Torwood,2024-05-04T22:35:00+01:00,MVA,4.308
Torwood,2024-05-04T22:40:00+01:00,MVA,4.367
Torwood,2024-05-04T22:45:00+01:00,MVA,4.2
Torwood,2024-05-04T22:50:00+01:00,MVA,4.077
Torwood,2024-05-04T22:55:00+01:00,MVA,4.027
Torwood,2024-05-04T23:00:00+01:00,MVA,4.074
Torwood,2024-05-04T23:05:00+01:00,MVA,4.168
Torwood,2024-05-04T23:10:00+01:00,MVA,4.132
Torwood,2024-05-04T23:15:00+01:00,MVA,3.966
Torwood,2024-05-04T23:20:00+01:00,MVA,3.8129999999999997
Torwood,2024-05-04T23:25:00+01:00,MVA,3.6630000000000003
Torwood,2024-05-04T23:30:00+01:00,MVA,3.7569999999999997
Torwood,2024-05-04T23:35:00+01:00,MVA,3.7300000000000004
Torwood,2024-05-04T23:40:00+01:00,MVA,3.68
Torwood,2024-05-04T23:45:00+01:00,MVA,3.673
Torwood,2024-05-04T23:50:00+01:00,MVA,3.739
Torwood,2024-05-04T23:55:00+01:00,MVA,3.703
Torwood,2024-05-05T00:00:00+01:00,MVA,3.656
