Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,45.04
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-20.68
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,111.9
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,127.1
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,190.6
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,139.8
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,5.81
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,0.46
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-2.31
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,feeder,60.0,L3 Active Power,kW,-3.93
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,feeder,60.0,L2 Active Power,kW,3.89
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,feeder,60.0,L1 Active Power,kW,-1.88
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,feeder,60.0,N Current (RMS),A,15.6
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,feeder,60.0,L3 Current (RMS),A,29.6
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,feeder,60.0,L2 Current (RMS),A,17.2
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,feeder,60.0,L1 Current (RMS),A,12.9
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,31.7
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.06
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.1
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.81
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,27.27
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.88
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-27.07
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-12.92
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,45.25
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-21.23
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,110.5
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,128.0
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,191.9
522296,St Albans Church Treboeth,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,146.2
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,5.66
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,0.48
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-2.71
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,feeder,60.0,L3 Active Power,kW,-3.83
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,feeder,60.0,L2 Active Power,kW,3.35
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,feeder,60.0,L1 Active Power,kW,-2.1
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,feeder,60.0,N Current (RMS),A,13.9
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,feeder,60.0,L3 Current (RMS),A,29.1
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,feeder,60.0,L2 Current (RMS),A,14.3
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,feeder,60.0,L1 Current (RMS),A,14.7
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,31.9
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.25
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,27.88
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-26.77
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-12.74
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,46.99
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,-21.29
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,116.5
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,131.0
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,199.1
522296,St Albans Church Treboeth,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,145.0
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,5.87
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,0.42
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-2.32
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,feeder,60.0,L3 Active Power,kW,-4.66
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,feeder,60.0,L2 Active Power,kW,3.14
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,feeder,60.0,L1 Active Power,kW,-1.91
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,feeder,60.0,N Current (RMS),A,18.4
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,feeder,60.0,L3 Current (RMS),A,31.9
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,feeder,60.0,L2 Current (RMS),A,13.3
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,feeder,60.0,L1 Current (RMS),A,13.2
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,32.0
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.26
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,30.12
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-26.76
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-15.94
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,47.61
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,-21.02
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,115.5
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,145.0
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,201.8
522296,St Albans Church Treboeth,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,144.7
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,4.28
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,0.39
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-2.2
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,feeder,60.0,L3 Active Power,kW,-2.33
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,feeder,60.0,L2 Active Power,kW,3.25
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,feeder,60.0,L1 Active Power,kW,-1.8
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,feeder,60.0,N Current (RMS),A,10.2
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,feeder,60.0,L3 Current (RMS),A,20.8
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,feeder,60.0,L2 Current (RMS),A,13.8
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,feeder,60.0,L1 Current (RMS),A,12.5
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,transformer,,Temperature,C,32.2
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.35
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.31
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.11
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,28.35
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.29
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-29.9
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,busbar,,L3 Active Power,kW,-13.61
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,busbar,,L2 Active Power,kW,47.91
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,busbar,,L1 Active Power,kW,-21.96
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,busbar,,N Current (RMS),A,114.5
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,133.7
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,203.8
522296,St Albans Church Treboeth,2023-06-05T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,158.0
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,4.5
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,0.66
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-2.7
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,feeder,60.0,L3 Active Power,kW,-2.54
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,feeder,60.0,L2 Active Power,kW,3.74
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,feeder,60.0,L1 Active Power,kW,-1.95
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,feeder,60.0,N Current (RMS),A,9.8
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,feeder,60.0,L3 Current (RMS),A,22.4
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,feeder,60.0,L2 Current (RMS),A,16.2
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,feeder,60.0,L1 Current (RMS),A,14.5
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,transformer,,Temperature,C,32.4
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.27
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,28.41
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.24
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-28.88
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,busbar,,L3 Active Power,kW,-12.53
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,busbar,,L2 Active Power,kW,50.11
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,busbar,,L1 Active Power,kW,-21.75
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,busbar,,N Current (RMS),A,123.4
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,133.3
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,213.3
522296,St Albans Church Treboeth,2023-06-05T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,153.3
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,5.46
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,0.48
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-2.24
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,feeder,60.0,L3 Active Power,kW,-3.63
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,feeder,60.0,L2 Active Power,kW,3.59
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,feeder,60.0,L1 Active Power,kW,-1.98
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,feeder,60.0,N Current (RMS),A,14.1
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,feeder,60.0,L3 Current (RMS),A,28.2
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,feeder,60.0,L2 Current (RMS),A,15.4
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,feeder,60.0,L1 Current (RMS),A,13.1
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,transformer,,Temperature,C,32.6
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.85
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.86
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.68
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,29.52
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.21
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-30.52
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,busbar,,L3 Active Power,kW,-13.02
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,busbar,,L2 Active Power,kW,54.24
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,busbar,,L1 Active Power,kW,-22.23
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,busbar,,N Current (RMS),A,130.7
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,137.9
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,230.9
522296,St Albans Church Treboeth,2023-06-05T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,160.8
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,5.89
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,0.35
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-2.61
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,feeder,60.0,L3 Active Power,kW,-4.25
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,feeder,60.0,L2 Active Power,kW,3.74
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,feeder,60.0,L1 Active Power,kW,-2.0
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,feeder,60.0,N Current (RMS),A,15.9
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,feeder,60.0,L3 Current (RMS),A,30.9
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,feeder,60.0,L2 Current (RMS),A,16.2
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,feeder,60.0,L1 Current (RMS),A,14.4
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,transformer,,Temperature,C,32.7
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.54
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.24
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,31.56
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.42
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-30.91
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,busbar,,L3 Active Power,kW,-14.58
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,busbar,,L2 Active Power,kW,54.29
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,busbar,,L1 Active Power,kW,-23.93
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,busbar,,N Current (RMS),A,129.3
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,148.2
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,231.5
522296,St Albans Church Treboeth,2023-06-05T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,166.7
522296,St Albans Church Treboeth,2023-06-05T22:20:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,5.91
522296,St Albans Church Treboeth,2023-06-05T22:20:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,0.33
