Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.03
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.04
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.44
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.21
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.14
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.13
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.48
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.39
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,4.0
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.2
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.6
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.0
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.28
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.18
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.34
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.41
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,2.1
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.2
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.6
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.2
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,18.6
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.78
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.82
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.68
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.7
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.74
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.75
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.34
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,38.1
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,67.8
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,50.4
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.5
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.16
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.1
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.22
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.13
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,1.5
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.03
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.03
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.04
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.33
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.39
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.34
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.35
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.2
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.57
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,4.4
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.9
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.7
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.8
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.11
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.29
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.27
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.48
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.38
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,2.3
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.6
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.1
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.1
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,18.6
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.85
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.88
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.52
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.39
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.45
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.51
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,35.0
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.8
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,57.3
604497,Leachway Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.3
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.13
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.11
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.28
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.08
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,1.3
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.01
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.02
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.03
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.03
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.41
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.15
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.15
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.6
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.31
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.42
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,3.7
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.0
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.9
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.1
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.22
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.17
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.31
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.72
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.63
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.43
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,5.3
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.9
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.8
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.3
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,18.6
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.74
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.82
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.89
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.65
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.56
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.7
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,17.38
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.98
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.74
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,40.1
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,77.9
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,51.8
604497,Leachway Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,91.6
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.04
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.23
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.15
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,1.2
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.02
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.03
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.03
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.03
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.68
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.06
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.31
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.04
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.48
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.74
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,4.0
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.9
604497,Leachway Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.6
