Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 21:00:00,-1.11,-0.93,1.4481022063,0.0,0.0,0.0,-1.11,-0.93,1.4481022063,-2.83,0.93,2.9788924116,-2.83,0.93,2.9788924116
2019-03-31 21:30:00,-0.86,-0.47000000000000003,0.9800510191,0.0,0.0,0.0,-0.86,-0.47000000000000003,0.9800510191,-2.9,0.48,2.9394557319,-2.9,0.48,2.9394557319
2019-03-31 22:00:00,-0.9,-0.8,1.2041594579,0.0,0.0,0.0,-0.9,-0.8,1.2041594579,-2.69,0.81,2.8093059641,-2.69,0.81,2.8093059641
2019-03-31 22:30:00,-0.91,-0.87,1.2589678312,0.0,0.0,0.0,-0.91,-0.87,1.2589678312,-2.55,0.88,2.6975729833,-2.55,0.88,2.6975729833
2019-03-31 23:00:00,-0.75,-0.55,0.9300537619,0.0,0.0,0.0,-0.75,-0.55,0.9300537619,-2.44,0.55,2.5012197025000003,-2.44,0.55,2.5012197025000003
2019-03-31 23:30:00,-0.67,-0.47000000000000003,0.8184130986,0.0,0.0,0.0,-0.67,-0.47000000000000003,0.8184130986,-2.2800000000000002,0.51,2.3363432967,-2.2800000000000002,0.51,2.3363432967
2019-04-01 00:00:00,-0.62,-0.54,0.8221921916,0.0,0.0,0.0,-0.62,-0.54,0.8221921916,-2.14,0.63,2.2308070289,-2.14,0.63,2.2308070289
2019-04-01 00:30:00,-0.55,-0.42,0.6920260111000001,0.0,0.0,0.0,-0.55,-0.42,0.6920260111000001,-2.06,0.52,2.1246176127,-2.06,0.52,2.1246176127
2019-04-01 01:00:00,-0.5,-0.37,0.6220128616,0.0,0.0,0.0,-0.5,-0.37,0.6220128616,-2.01,0.48,2.0665188119,-2.01,0.48,2.0665188119
2019-04-01 01:30:00,-0.53,-0.36,0.6407027392,0.0,0.0,0.0,-0.53,-0.36,0.6407027392,-1.98,0.48,2.0373512216,-1.98,0.48,2.0373512216
2019-04-01 02:00:00,-0.5,-0.36,0.6161168720000001,0.0,0.0,0.0,-0.5,-0.36,0.6161168720000001,-1.98,0.47000000000000003,2.0350184274,-1.98,0.47000000000000003,2.0350184274
2019-04-01 02:30:00,-0.5,-0.36,0.6161168720000001,0.0,0.0,0.0,-0.5,-0.36,0.6161168720000001,-1.98,0.49,2.0397303743,-1.98,0.49,2.0397303743
2019-04-01 03:00:00,-0.5,-0.36,0.6161168720000001,0.0,0.0,0.0,-0.5,-0.36,0.6161168720000001,-2.0,0.47000000000000003,2.0544829033,-2.0,0.47000000000000003,2.0544829033
2019-04-01 03:30:00,-0.5,-0.34,0.6046486583,0.0,0.0,0.0,-0.5,-0.34,0.6046486583,-2.0,0.45,2.05,-2.0,0.45,2.05
2019-04-01 04:00:00,-0.5,-0.34,0.6046486583,0.0,0.0,0.0,-0.5,-0.34,0.6046486583,-1.97,0.46,2.0229928324,-1.97,0.46,2.0229928324
2019-04-01 04:30:00,-0.5,-0.35000000000000003,0.6103277808,0.0,0.0,0.0,-0.5,-0.35000000000000003,0.6103277808,-1.99,0.47000000000000003,2.0447493734,-1.99,0.47000000000000003,2.0447493734
2019-04-01 05:00:00,-0.5,-0.34,0.6046486583,0.0,0.0,0.0,-0.5,-0.34,0.6046486583,-2.03,0.47000000000000003,2.0836986346,-2.03,0.47000000000000003,2.0836986346
2019-04-01 05:30:00,-0.56,-0.35000000000000003,0.6603786792,0.0,0.0,0.0,-0.56,-0.35000000000000003,0.6603786792,-2.05,0.47000000000000003,2.1031880563,-2.05,0.47000000000000003,2.1031880563
2019-04-01 06:00:00,-0.58,-0.37,0.6879680225,0.0,0.0,0.0,-0.58,-0.37,0.6879680225,-2.42,0.39,2.451224184,-2.42,0.39,2.451224184
2019-04-01 06:30:00,-0.97,-0.96,1.3647344064,0.0,0.0,0.0,-0.97,-0.96,1.3647344064,-2.76,0.7000000000000001,2.847384765,-2.76,0.7000000000000001,2.847384765
2019-04-01 07:00:00,-1.08,-1.0,1.4718695594,0.0,0.0,0.0,-1.08,-1.0,1.4718695594,-2.96,0.51,3.0036144892,-2.96,0.51,3.0036144892
2019-04-01 07:30:00,-1.38,-1.24,1.8552627846,0.0,0.0,0.0,-1.38,-1.24,1.8552627846,-2.99,0.71,3.0731417149,-2.99,0.71,3.0731417149
2019-04-01 08:00:00,-1.75,-1.4100000000000001,2.2473539997,0.0,0.0,0.0,-1.75,-1.4100000000000001,2.2473539997,-2.8,0.85,2.9261749777,-2.8,0.85,2.9261749777
2019-04-01 08:30:00,-1.99,-1.4100000000000001,2.4388931916,0.0,0.0,0.0,-1.99,-1.4100000000000001,2.4388931916,-2.7199999999999998,0.81,2.8380451018,-2.7199999999999998,0.81,2.8380451018
2019-04-01 09:00:00,-1.79,-0.52,1.864001073,0.0,0.0,0.0,-1.79,-0.52,1.864001073,-2.96,-0.26,2.9713969779,-2.96,-0.26,2.9713969779
2019-04-01 09:30:00,-2.39,-1.17,2.661014844,0.0,0.0,0.0,-2.39,-1.17,2.661014844,-2.39,0.47000000000000003,2.4357750307,-2.39,0.47000000000000003,2.4357750307
2019-04-01 10:00:00,-2.51,-1.2,2.7821035206999998,0.0,0.0,0.0,-2.51,-1.2,2.7821035206999998,-2.08,0.54,2.1489532336,-2.08,0.54,2.1489532336
2019-04-01 10:30:00,-2.77,-1.09,2.9767431868000003,0.0,0.0,0.0,-2.77,-1.09,2.9767431868000003,-1.88,0.48,1.9403092537000002,-1.88,0.48,1.9403092537000002
2019-04-01 11:00:00,-2.94,-0.63,3.0067424233,0.0,0.0,0.0,-2.94,-0.63,3.0067424233,-1.79,0.08,1.7917868177,-1.79,0.08,1.7917868177
2019-04-01 11:30:00,-3.0,-1.03,3.1718921798,0.0,0.0,0.0,-3.0,-1.03,3.1718921798,-1.65,0.28,1.6735889579,-1.65,0.28,1.6735889579
2019-04-01 12:00:00,-2.86,-1.01,3.0331007237,0.0,0.0,0.0,-2.86,-1.01,3.0331007237,-1.74,0.27,1.7608236709,-1.74,0.27,1.7608236709
2019-04-01 12:30:00,-3.17,-0.93,3.3036040925,0.0,0.0,0.0,-3.17,-0.93,3.3036040925,-1.5899999999999999,0.17,1.5990622252,-1.5899999999999999,0.17,1.5990622252
2019-04-01 13:00:00,-3.2,-1.06,3.3709939187,0.0,0.0,0.0,-3.2,-1.06,3.3709939187,-1.3599999999999999,0.36,1.4068404316,-1.3599999999999999,0.36,1.4068404316
2019-04-01 13:30:00,-3.12,-0.96,3.2643529221,0.0,0.0,0.0,-3.12,-0.96,3.2643529221,-1.12,0.27,1.1520850663,-1.12,0.27,1.1520850663
2019-04-01 14:00:00,-2.99,-0.81,3.0977733939,0.0,0.0,0.0,-2.99,-0.81,3.0977733939,-1.12,0.22,1.1414026459,-1.12,0.22,1.1414026459
2019-04-01 14:30:00,-3.13,-0.92,3.2624070868,0.0,0.0,0.0,-3.13,-0.92,3.2624070868,-1.1400000000000001,0.17,1.1526057435000001,-1.1400000000000001,0.17,1.1526057435000001
2019-04-01 15:00:00,-2.9699999999999998,-0.9500000000000001,3.1182366812,0.0,0.0,0.0,-2.9699999999999998,-0.9500000000000001,3.1182366812,-1.3900000000000001,0.21,1.4057738083,-1.3900000000000001,0.21,1.4057738083
2019-04-01 15:30:00,-2.62,-0.74,2.7224988522,0.0,0.0,0.0,-2.62,-0.74,2.7224988522,-1.78,0.28,1.8018878988,-1.78,0.28,1.8018878988
2019-04-01 16:00:00,-2.58,-0.51,2.6299239533,0.0,0.0,0.0,-2.58,-0.51,2.6299239533,-1.78,-0.18,1.7890779748,-1.78,-0.18,1.7890779748
2019-04-01 16:30:00,-2.45,-0.73,2.5564428411,0.0,0.0,0.0,-2.45,-0.73,2.5564428411,-2.0,0.16,2.0063897926,-2.0,0.16,2.0063897926
2019-04-01 17:00:00,-2.3,-0.87,2.4590445299,0.0,0.0,0.0,-2.3,-0.87,2.4590445299,-2.39,0.25,2.4030397417,-2.39,0.25,2.4030397417
2019-04-01 17:30:00,-1.97,-0.9400000000000001,2.1827734651,0.0,0.0,0.0,-1.97,-0.9400000000000001,2.1827734651,-2.76,0.32,2.7784887979,-2.76,0.32,2.7784887979
2019-04-01 18:00:00,-1.96,-0.65,2.0649697334,0.0,0.0,0.0,-1.96,-0.65,2.0649697334,-2.8200000000000003,0.4,2.848227519,-2.8200000000000003,0.4,2.848227519
2019-04-01 18:30:00,-1.87,-0.43,1.9188017094,0.0,0.0,0.0,-1.87,-0.43,1.9188017094,-3.07,0.0,3.07,-3.07,0.0,3.07
2019-04-01 19:00:00,-1.62,-0.4,1.6686521507,0.0,0.0,0.0,-1.62,-0.4,1.6686521507,-3.09,0.2,3.0964657272,-3.09,0.2,3.0964657272
2019-04-01 19:30:00,-1.6400000000000001,-0.48,1.7088007491,0.0,0.0,0.0,-1.6400000000000001,-0.48,1.7088007491,-3.13,0.18,3.1351714467,-3.13,0.18,3.1351714467
2019-04-01 20:00:00,-1.71,-0.55,1.7962739212,0.0,0.0,0.0,-1.71,-0.55,1.7962739212,-3.18,0.18,3.1850902656,-3.18,0.18,3.1850902656
2019-04-01 20:30:00,-1.75,-0.64,1.8633571853,0.0,0.0,0.0,-1.75,-0.64,1.8633571853,-3.37,0.16,3.3737960816,-3.37,0.16,3.3737960816
2019-04-01 21:00:00,-1.65,-0.75,1.812456896,0.0,0.0,0.0,-1.65,-0.75,1.812456896,-3.25,0.31,3.2647511391,-3.25,0.31,3.2647511391
2019-04-01 21:30:00,-1.37,-0.49,1.4549914089,0.0,0.0,0.0,-1.37,-0.49,1.4549914089,-3.49,0.26,3.4996714131,-3.49,0.26,3.4996714131
2019-04-01 22:00:00,-1.26,-0.85,1.5199013126,0.0,0.0,0.0,-1.26,-0.85,1.5199013126,-3.11,0.62,3.1711985116,-3.11,0.62,3.1711985116
2019-04-01 22:30:00,-0.97,-0.72,1.2080149006,0.0,0.0,0.0,-0.97,-0.72,1.2080149006,-2.88,0.64,2.9502542263000002,-2.88,0.64,2.9502542263000002
2019-04-01 23:00:00,-0.92,-0.55,1.0718675291,0.0,0.0,0.0,-0.92,-0.55,1.0718675291,-2.63,0.47000000000000003,2.6716661468,-2.63,0.47000000000000003,2.6716661468
2019-04-01 23:30:00,-0.64,0.33,0.7200694411,0.0,0.0,0.0,-0.64,0.33,0.7200694411,-2.56,-0.36,2.5851885811,-2.56,-0.36,2.5851885811
2019-04-02 00:00:00,-0.64,-0.53,0.8309632964,0.0,0.0,0.0,-0.64,-0.53,0.8309632964,-2.38,0.5,2.4319539469,-2.38,0.5,2.4319539469
2019-04-02 00:30:00,-0.64,-0.6000000000000001,0.877268488,0.0,0.0,0.0,-0.64,-0.6000000000000001,0.877268488,-2.22,0.56,2.2895414388,-2.22,0.56,2.2895414388
2019-04-02 01:00:00,-0.55,-0.5700000000000001,0.7920858539000001,0.0,0.0,0.0,-0.55,-0.5700000000000001,0.7920858539000001,-2.2,0.56,2.2701541798,-2.2,0.56,2.2701541798
2019-04-02 01:30:00,-0.58,-0.5700000000000001,0.8132035416000001,0.0,0.0,0.0,-0.58,-0.5700000000000001,0.8132035416000001,-2.17,0.58,2.2461745257,-2.17,0.58,2.2461745257
2019-04-02 02:00:00,-0.78,-0.5700000000000001,0.9660745313,0.0,0.0,0.0,-0.78,-0.5700000000000001,0.9660745313,-2.01,0.58,2.0920086042,-2.01,0.58,2.0920086042
2019-04-02 02:30:00,-0.64,-0.5,0.8121576202,0.0,0.0,0.0,-0.64,-0.5,0.8121576202,-2.09,0.5,2.1489765006,-2.09,0.5,2.1489765006
2019-04-02 03:00:00,-0.48,0.33,0.5824946352,0.0,0.0,0.0,-0.48,0.33,0.5824946352,-2.18,-0.28,2.1979080963,-2.18,-0.28,2.1979080963
2019-04-02 03:30:00,-0.5,-0.19,0.5348831648,0.0,0.0,0.0,-0.5,-0.19,0.5348831648,-2.14,0.22,2.1512786895,-2.14,0.22,2.1512786895
2019-04-02 04:00:00,-0.48,-0.19,0.51623638,0.0,0.0,0.0,-0.48,-0.19,0.51623638,-2.14,0.25,2.154553318,-2.14,0.25,2.154553318
2019-04-02 04:30:00,-0.61,-0.19,0.6389053138,0.0,0.0,0.0,-0.61,-0.19,0.6389053138,-2.2,0.25,2.2141589825,-2.2,0.25,2.2141589825
2019-04-02 05:00:00,-0.5700000000000001,-0.19,0.6008327554,0.0,0.0,0.0,-0.5700000000000001,-0.19,0.6008327554,-2.24,0.26,2.2550388023,-2.24,0.26,2.2550388023
2019-04-02 05:30:00,-0.62,0.0,0.62,0.0,0.0,0.0,-0.62,0.0,0.62,-2.31,0.13,2.3136551169,-2.31,0.13,2.3136551169
2019-04-02 06:00:00,-0.61,-0.22,0.6484597135,0.0,0.0,0.0,-0.61,-0.22,0.6484597135,-2.42,0.17,2.425963726,-2.42,0.17,2.425963726
2019-04-02 06:30:00,-0.89,-0.96,1.309083649,0.0,0.0,0.0,-0.89,-0.96,1.309083649,-2.69,0.7000000000000001,2.7795863002,-2.69,0.7000000000000001,2.7795863002
2019-04-02 07:00:00,-1.18,-1.18,1.6687720036,0.0,0.0,0.0,-1.18,-1.18,1.6687720036,-2.77,0.79,2.8804513535,-2.77,0.79,2.8804513535
2019-04-02 07:30:00,-1.0,-0.6000000000000001,1.166190379,0.0,0.0,0.0,-1.0,-0.6000000000000001,1.166190379,-3.15,0.16,3.1540608745,-3.15,0.16,3.1540608745
2019-04-02 08:00:00,-1.2,-0.8300000000000001,1.4590750495,0.0,0.0,0.0,-1.2,-0.8300000000000001,1.4590750495,-3.19,0.26,3.2005780728,-3.19,0.26,3.2005780728
2019-04-02 08:30:00,-1.38,-0.8,1.5951175505,0.0,0.0,0.0,-1.38,-0.8,1.5951175505,-3.22,0.19,3.2256007192,-3.22,0.19,3.2256007192
2019-04-02 09:00:00,-1.48,-0.79,1.677647162,0.0,0.0,0.0,-1.48,-0.79,1.677647162,-3.26,0.13,3.2625909949,-3.26,0.13,3.2625909949
2019-04-02 09:30:00,-1.54,-0.75,1.712921481,0.0,0.0,0.0,-1.54,-0.75,1.712921481,-3.26,-0.15,3.2634490957,-3.26,-0.15,3.2634490957
2019-04-02 10:00:00,-1.71,-0.9500000000000001,1.9561697268,0.0,0.0,0.0,-1.71,-0.9500000000000001,1.9561697268,-3.03,0.32,3.0468508332,-3.03,0.32,3.0468508332
2019-04-02 10:30:00,-1.97,-1.11,2.2611943747,0.0,0.0,0.0,-1.97,-1.11,2.2611943747,-2.71,0.4,2.7393612394,-2.71,0.4,2.7393612394
2019-04-02 11:00:00,-1.83,-1.48,2.3535717537,0.0,0.0,0.0,-1.83,-1.48,2.3535717537,-2.86,0.93,3.0074075214,-2.86,0.93,3.0074075214
2019-04-02 11:30:00,-1.98,-1.74,2.6359059164,0.0,0.0,0.0,-1.98,-1.74,2.6359059164,-2.81,0.85,2.9357452206,-2.81,0.85,2.9357452206
2019-04-02 12:00:00,-1.8,-1.3900000000000001,2.2742251427999998,0.0,0.0,0.0,-1.8,-1.3900000000000001,2.2742251427999998,-2.92,0.66,2.9936599673,-2.92,0.66,2.9936599673
2019-04-02 12:30:00,-1.83,-1.44,2.3286262044,0.0,0.0,0.0,-1.83,-1.44,2.3286262044,-2.88,0.76,2.9785902706,-2.88,0.76,2.9785902706
2019-04-02 13:00:00,-1.75,-1.29,2.1740745157,0.0,0.0,0.0,-1.75,-1.29,2.1740745157,-2.91,0.66,2.983906835,-2.91,0.66,2.983906835
2019-04-02 13:30:00,-1.92,-1.54,2.4613004693000002,0.0,0.0,0.0,-1.92,-1.54,2.4613004693000002,-2.74,0.84,2.8658681058,-2.74,0.84,2.8658681058
2019-04-02 14:00:00,-2.02,-1.17,2.3343735776,0.0,0.0,0.0,-2.02,-1.17,2.3343735776,-2.58,0.54,2.6359059164,-2.58,0.54,2.6359059164
2019-04-02 14:30:00,-2.05,-0.87,2.2269710371,0.0,0.0,0.0,-2.05,-0.87,2.2269710371,-2.33,0.23,2.3413244115,-2.33,0.23,2.3413244115
2019-04-02 15:00:00,-2.1,-0.77,2.2367163432,0.0,0.0,0.0,-2.1,-0.77,2.2367163432,-2.16,0.04,2.1603703386,-2.16,0.04,2.1603703386
2019-04-02 15:30:00,-1.76,-0.33,1.7906702656,0.0,0.0,0.0,-1.76,-0.33,1.7906702656,-2.34,-0.4,2.3739418695,-2.34,-0.4,2.3739418695
2019-04-02 16:00:00,-2.4,-0.8200000000000001,2.5362176563,0.0,0.0,0.0,-2.4,-0.8200000000000001,2.5362176563,-1.8399999999999999,0.11,1.8432851109000001,-1.8399999999999999,0.11,1.8432851109000001
2019-04-02 16:30:00,-2.71,-1.09,2.9209929818,0.0,0.0,0.0,-2.71,-1.09,2.9209929818,-1.65,0.42,1.7026156347999999,-1.65,0.42,1.7026156347999999
2019-04-02 17:00:00,-2.17,-1.18,2.4700809703,0.0,0.0,0.0,-2.17,-1.18,2.4700809703,-2.67,0.6000000000000001,2.7365854637,-2.67,0.6000000000000001,2.7365854637
2019-04-02 17:30:00,-2.44,-1.42,2.8231188427,0.0,0.0,0.0,-2.44,-1.42,2.8231188427,-2.71,0.65,2.7868620346,-2.71,0.65,2.7868620346
2019-04-02 18:00:00,-2.09,-1.51,2.578410363,0.0,0.0,0.0,-2.09,-1.51,2.578410363,-2.99,0.81,3.0977733939,-2.99,0.81,3.0977733939
2019-04-02 18:30:00,-2.01,-1.12,2.3009780529,0.0,0.0,0.0,-2.01,-1.12,2.3009780529,-3.01,0.5,3.0512456473,-3.01,0.5,3.0512456473
2019-04-02 19:00:00,-1.76,-0.96,2.0047942538,0.0,0.0,0.0,-1.76,-0.96,2.0047942538,-3.21,0.46,3.2427920069,-3.21,0.46,3.2427920069
2019-04-02 19:30:00,-1.6099999999999999,-1.18,1.9961212388,0.0,0.0,0.0,-1.6099999999999999,-1.18,1.9961212388,-3.42,0.6000000000000001,3.4722327111,-3.42,0.6000000000000001,3.4722327111
2019-04-02 20:00:00,-1.67,-1.49,2.2380795339,0.0,0.0,0.0,-1.67,-1.49,2.2380795339,-3.37,0.9,3.4881083699,-3.37,0.9,3.4881083699
2019-04-02 20:30:00,-1.6400000000000001,-1.49,2.2157842855,0.0,0.0,0.0,-1.6400000000000001,-1.49,2.2157842855,-3.42,0.92,3.5415815675999998,-3.42,0.92,3.5415815675999998
2019-04-02 21:00:00,-1.56,-1.58,2.2203603311,0.0,0.0,0.0,-1.56,-1.58,2.2203603311,-3.32,0.99,3.4644624403,-3.32,0.99,3.4644624403
2019-04-02 21:30:00,-1.45,-1.58,2.1445046048,0.0,0.0,0.0,-1.45,-1.58,2.1445046048,-3.17,1.12,3.3620380724,-3.17,1.12,3.3620380724
2019-04-02 22:00:00,-1.34,-1.13,1.7528548143,0.0,0.0,0.0,-1.34,-1.13,1.7528548143,-2.99,0.8200000000000001,3.1004031996,-2.99,0.8200000000000001,3.1004031996
2019-04-02 22:30:00,-1.29,-1.3,1.8314202139,0.0,0.0,0.0,-1.29,-1.3,1.8314202139,-2.8200000000000003,1.18,3.0569265611,-2.8200000000000003,1.18,3.0569265611
2019-04-02 23:00:00,0.15536000000000003,-0.45552000000000004,0.4812849468,0.73536,0.21448,0.766,-0.58,-0.67,0.8861715410000001,-2.1,0.76,2.2332935320000002,-2.1,0.76,2.2332935320000002
2019-04-02 23:30:00,3.18296,0.18128000000000002,3.1881180656,2.47296,0.72128,2.576,0.71,-0.54,0.8920201791000001,-0.99,0.93,1.3583077707,-0.99,0.93,1.3583077707
