Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (Min),A,19.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (Max),A,19.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,19.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (Min),A,28.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (Max),A,28.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,28.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (Min),A,24.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (Max),A,24.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,24.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-2.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-8.93
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-16.31
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.94629
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.98279
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.90127
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (Min),A,6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (Max),A,6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (Min),A,25.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (Max),A,25.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,25.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (Min),A,16.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (Max),A,16.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,16.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-18.06
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-20.81
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-20.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.91495
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.8934
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.88476
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (Min),A,29.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (Max),A,30.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,29.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (Min),A,22.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (Max),A,22.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,22.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (Min),A,20.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (Max),A,20.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,20.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-11.63
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-1.94
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-9.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.95908
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.99307
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.97461
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,8.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,16.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,12.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (Min),A,30.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (Max),A,33.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,32.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (Min),A,65.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (Max),A,65.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,65.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (Min),A,51.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (Max),A,51.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,51.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-11.56
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-15.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-10.06
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.94986
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.95962
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.96719
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (Min),A,12.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (Max),A,13.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,13.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (Min),A,15.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (Max),A,20.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,19.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (Min),A,20.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (Max),A,20.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,20.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,242.23
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.27
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.73
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,241.73
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.73
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.66
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,241.66
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,23.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,42.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,34.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,100.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,100.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,100.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,175.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,176.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,176.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,145.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,146.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,145.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-60.44
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,8.69
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,10.87
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.06877
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.96316
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.94119
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,4.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,3.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (Min),A,0.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (Max),A,0.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,0.25
