Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,28.3
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.18
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.4
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.46
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,26.85
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.02
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,56.2
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,89.9
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,115.4
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,110.2
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.65
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.13
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.71
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.42
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.15
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,12.07
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,30.0
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,11.0
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,18.9
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,52.3
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.89
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.08
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.92
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.03
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.99
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.92
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,17.1
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,27.6
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,29.3
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,18.6
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.52
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.53
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.18
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.62
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.56
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.57
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,14.2
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.2
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.6
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.4
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.1
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,5.55
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.39
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.69
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.94
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.68
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,36.4
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.5
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,52.4
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.8
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.47
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.25
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.56
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.75
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.99
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.49
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,24.9
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.3
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.6
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.8
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,28.4
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.31
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.32
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.55
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.37
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.62
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.5
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.64
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,25.72
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,56.2
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,90.4
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,119.2
533488,Nailers Lane,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,109.4
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.65
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.1
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-3.41
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.53
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.04
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,11.65
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,31.7
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,11.4
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,13.1
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,51.4
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.03
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.95
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.73
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.09
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.12
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.56
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,13.8
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,27.2
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.5
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,20.5
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.44
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.79
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.07
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.69
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.18
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.44
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,13.1
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.3
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.5
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.2
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.57
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,5.26
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.81
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.17
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.2
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.05
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,37.9
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.8
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,44.9
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.5
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.55
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.4
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.87
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.24
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.21
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.62
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,22.7
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.9
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.8
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.0
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,28.5
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.31
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.04
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.35
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.39
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.73
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,23.76
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.32
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,56.8
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,83.4
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.1
533488,Nailers Lane,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,99.7
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.6
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.03
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-3.5
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.87
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.59
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,12.45
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,33.4
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,13.1
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,15.2
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,55.2
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.03
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.96
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.92
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.14
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.51
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.32
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,16.4
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,27.9
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,23.9
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,20.6
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.28
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.47
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.99
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.99
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.52
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,13.0
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.1
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.4
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.4
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.8
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,5.02
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.03
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.09
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.72
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.98
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,42.2
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.8
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,49.5
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.4
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.07
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.09
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.49
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.91
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.84
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.41
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,13.8
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.2
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.6
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.5
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,28.6
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.66
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.33
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
533488,Nailers Lane,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.65
