site,time,unit,value
Fernwood,10/11/2023 03:55:00,MW,6.67770235
Fernwood,10/11/2023 04:00:00,MW,6.76851336
Fernwood,10/11/2023 04:05:00,MW,6.69982521
Fernwood,10/11/2023 04:10:00,MW,6.764182699999999
Fernwood,10/11/2023 04:15:00,MW,6.64913892
Fernwood,10/11/2023 04:20:00,MW,6.519085560000001
Fernwood,10/11/2023 04:25:00,MW,6.5388871
Fernwood,10/11/2023 04:30:00,MW,6.62935029
Fernwood,10/11/2023 04:35:00,MW,6.24827219
Fernwood,10/11/2023 04:40:00,MW,6.33601346
Fernwood,10/11/2023 04:45:00,MW,6.51266252
Fernwood,10/11/2023 04:50:00,MW,6.30072178
Fernwood,10/11/2023 04:55:00,MW,6.28608882
Fernwood,10/11/2023 05:00:00,MW,6.43035022
Fernwood,10/11/2023 05:05:00,MW,6.6238712799999995
Fernwood,10/11/2023 05:10:00,MW,6.5141709
Fernwood,10/11/2023 05:15:00,MW,6.4441997
Fernwood,10/11/2023 05:20:00,MW,6.75301122
Fernwood,10/11/2023 05:25:00,MW,6.6102849
Fernwood,10/11/2023 05:30:00,MW,6.59234625
Fernwood,10/11/2023 05:35:00,MW,6.59010633
Fernwood,10/11/2023 05:40:00,MW,6.54408922
Fernwood,10/11/2023 05:45:00,MW,6.6249369300000005
Fernwood,10/11/2023 05:50:00,MW,7.00793246
Fernwood,10/11/2023 05:55:00,MW,7.39595477
Fernwood,10/11/2023 06:00:00,MW,7.66966607
Fernwood,10/11/2023 06:05:00,MW,7.718420119999999
Fernwood,10/11/2023 06:10:00,MW,7.73559222
Fernwood,10/11/2023 06:15:00,MW,8.0067709
Fernwood,10/11/2023 06:20:00,MW,8.12471004
Fernwood,10/11/2023 06:25:00,MW,8.19529438
Fernwood,10/11/2023 06:30:00,MW,8.08685137
Fernwood,10/11/2023 06:35:00,MW,8.20478516
Fernwood,10/11/2023 06:40:00,MW,8.24779431
Fernwood,10/11/2023 06:45:00,MW,8.51467303
Fernwood,10/11/2023 06:50:00,MW,8.88999824
Fernwood,10/11/2023 06:55:00,MW,9.14909855
Fernwood,10/11/2023 07:00:00,MW,9.66783201
Fernwood,10/11/2023 07:05:00,MW,10.49766146
Fernwood,10/11/2023 07:10:00,MW,10.874730029999998
Fernwood,10/11/2023 07:15:00,MW,10.39225402
Fernwood,10/11/2023 07:20:00,MW,10.51839842
Fernwood,10/11/2023 07:25:00,MW,10.37919962
Fernwood,10/11/2023 07:30:00,MW,10.930469519999999
Fernwood,10/11/2023 07:35:00,MW,10.9372538
Fernwood,10/11/2023 07:40:00,MW,11.04411004
Fernwood,10/11/2023 07:45:00,MW,11.098777519999999
Fernwood,10/11/2023 07:50:00,MW,11.37861968
Fernwood,10/11/2023 07:55:00,MW,11.423366940000001
Fernwood,10/11/2023 08:00:00,MW,11.0634832
Fernwood,10/11/2023 08:05:00,MW,10.18763092
Fernwood,10/11/2023 08:10:00,MW,9.82775211
Fernwood,10/11/2023 08:15:00,MW,9.57667676
Fernwood,10/11/2023 08:20:00,MW,9.62973665
Fernwood,10/11/2023 08:25:00,MW,9.52027095
Fernwood,10/11/2023 08:30:00,MW,9.42871081
Fernwood,10/11/2023 08:35:00,MW,9.06817663
Fernwood,10/11/2023 08:40:00,MW,9.118220560000001
Fernwood,10/11/2023 08:45:00,MW,9.45848295
Fernwood,10/11/2023 08:50:00,MW,9.2055721
Fernwood,10/11/2023 08:55:00,MW,8.25932296
Fernwood,10/11/2023 09:00:00,MW,7.698558
Fernwood,10/11/2023 09:05:00,MW,7.57377863
Fernwood,10/11/2023 09:10:00,MW,7.1871605
Fernwood,10/11/2023 09:15:00,MW,8.1749435
Fernwood,10/11/2023 09:20:00,MW,9.464779960000001
Fernwood,10/11/2023 09:25:00,MW,7.64280316
Fernwood,10/11/2023 09:30:00,MW,8.379620300000001
Fernwood,10/11/2023 09:35:00,MW,9.092871839999999
Fernwood,10/11/2023 09:40:00,MW,9.21744486
Fernwood,10/11/2023 09:45:00,MW,9.12496049
Fernwood,10/11/2023 09:50:00,MW,7.1216364500000005
Fernwood,10/11/2023 09:55:00,MW,6.3962297
Fernwood,10/11/2023 10:00:00,MW,2.37438381
Fernwood,10/11/2023 10:05:00,MW,2.253843
Fernwood,10/11/2023 10:10:00,MW,3.83825551
Fernwood,10/11/2023 10:15:00,MW,3.52245614
Fernwood,10/11/2023 10:20:00,MW,6.18706803
Fernwood,10/11/2023 10:25:00,MW,6.2575708500000005
Fernwood,10/11/2023 10:30:00,MW,8.5940247
Fernwood,10/11/2023 10:35:00,MW,7.97892844
Fernwood,10/11/2023 10:40:00,MW,7.8520422
Fernwood,10/11/2023 10:45:00,MW,6.07120916
Fernwood,10/11/2023 10:50:00,MW,4.53664064
Fernwood,10/11/2023 10:55:00,MW,6.688473800000001
Fernwood,10/11/2023 11:00:00,MW,7.25648333
Fernwood,10/11/2023 11:05:00,MW,7.1353613
Fernwood,10/11/2023 11:10:00,MW,7.437901
Fernwood,10/11/2023 11:15:00,MW,7.491578
Fernwood,10/11/2023 11:20:00,MW,7.25153303
Fernwood,10/11/2023 11:25:00,MW,6.68999754
Fernwood,10/11/2023 11:30:00,MW,7.9502603999999994
Fernwood,10/11/2023 11:35:00,MW,7.53517903
Fernwood,10/11/2023 11:40:00,MW,5.472868699999999
Fernwood,10/11/2023 11:45:00,MW,5.4062079
Fernwood,10/11/2023 11:50:00,MW,2.5675573099999998
Fernwood,10/11/2023 11:55:00,MW,2.52535488
Fernwood,10/11/2023 12:00:00,MW,4.24547962
Fernwood,10/11/2023 12:05:00,MW,5.6841073
Fernwood,10/11/2023 12:10:00,MW,6.270424
Fernwood,10/11/2023 12:15:00,MW,7.7883748
Fernwood,10/11/2023 12:20:00,MW,9.1679313
Fernwood,10/11/2023 12:25:00,MW,8.97586714
Fernwood,10/11/2023 12:30:00,MW,10.0804591
Fernwood,10/11/2023 12:35:00,MW,10.36179976
Fernwood,10/11/2023 12:40:00,MW,10.74582705
Fernwood,10/11/2023 12:45:00,MW,9.85598574
Fernwood,10/11/2023 12:50:00,MW,10.54557706
Fernwood,10/11/2023 12:55:00,MW,10.50653924
Fernwood,10/11/2023 13:00:00,MW,10.31513724
Fernwood,10/11/2023 13:05:00,MW,10.20228448
Fernwood,10/11/2023 13:10:00,MW,10.81691313
Fernwood,10/11/2023 13:15:00,MW,10.0460521
Fernwood,10/11/2023 13:20:00,MW,10.230507379999999
Fernwood,10/11/2023 13:25:00,MW,10.1568902
Fernwood,10/11/2023 13:30:00,MW,10.181188389999999
Fernwood,10/11/2023 13:35:00,MW,10.24110192
Fernwood,10/11/2023 13:40:00,MW,10.65521852
Fernwood,10/11/2023 13:45:00,MW,11.30201748
Fernwood,10/11/2023 13:50:00,MW,11.40964193
Fernwood,10/11/2023 13:55:00,MW,11.3549875
Fernwood,10/11/2023 14:00:00,MW,11.933160149999999
Fernwood,10/11/2023 14:05:00,MW,11.11991473
Fernwood,10/11/2023 14:10:00,MW,11.339097129999999
Fernwood,10/11/2023 14:15:00,MW,11.5366877
Fernwood,10/11/2023 14:20:00,MW,11.06705916
Fernwood,10/11/2023 14:25:00,MW,10.95537646
Fernwood,10/11/2023 14:30:00,MW,11.303545100000001
Fernwood,10/11/2023 14:35:00,MW,11.1738763
Fernwood,10/11/2023 14:40:00,MW,11.377509700000001
Fernwood,10/11/2023 14:45:00,MW,11.98341245
Fernwood,10/11/2023 14:50:00,MW,12.49132193
Fernwood,10/11/2023 14:55:00,MW,12.5093462
Fernwood,10/11/2023 15:00:00,MW,12.7775717
Fernwood,10/11/2023 15:05:00,MW,12.669313250000002
Fernwood,10/11/2023 15:10:00,MW,12.9714791
Fernwood,10/11/2023 15:15:00,MW,12.8697227
Fernwood,10/11/2023 15:20:00,MW,12.30101436
Fernwood,10/11/2023 15:25:00,MW,12.696653000000001
Fernwood,10/11/2023 15:30:00,MW,13.606138549999999
Fernwood,10/11/2023 15:35:00,MW,13.952301949999999
Fernwood,10/11/2023 15:40:00,MW,14.081539040000001
Fernwood,10/11/2023 15:45:00,MW,14.30510266
Fernwood,10/11/2023 15:50:00,MW,14.194615599999999
Fernwood,10/11/2023 15:55:00,MW,14.141595500000001
Fernwood,10/11/2023 16:00:00,MW,14.1379672
Fernwood,10/11/2023 16:05:00,MW,14.27736023
Fernwood,10/11/2023 16:10:00,MW,14.50373836
Fernwood,10/11/2023 16:15:00,MW,13.97158346
Fernwood,10/11/2023 16:20:00,MW,13.689297
Fernwood,10/11/2023 16:25:00,MW,13.9064047
Fernwood,10/11/2023 16:30:00,MW,13.76963476
Fernwood,10/11/2023 16:35:00,MW,13.4209224
Fernwood,10/11/2023 16:40:00,MW,12.75649813
Fernwood,10/11/2023 16:45:00,MW,12.903939600000001
Fernwood,10/11/2023 16:50:00,MW,13.4221203
Fernwood,10/11/2023 16:55:00,MW,13.54241775
Fernwood,10/11/2023 17:00:00,MW,13.1814404
Fernwood,10/11/2023 17:05:00,MW,13.6341192
Fernwood,10/11/2023 17:10:00,MW,13.90297455
Fernwood,10/11/2023 17:15:00,MW,14.240524700000002
Fernwood,10/11/2023 17:20:00,MW,14.279584
Fernwood,10/11/2023 17:25:00,MW,14.4023006
Fernwood,10/11/2023 17:30:00,MW,14.3781654
Fernwood,10/11/2023 17:35:00,MW,14.42415077
Fernwood,10/11/2023 17:40:00,MW,14.5472371
Fernwood,10/11/2023 17:45:00,MW,14.05148687
Fernwood,10/11/2023 17:50:00,MW,14.0522019
Fernwood,10/11/2023 17:55:00,MW,13.9774296
Fernwood,10/11/2023 18:00:00,MW,13.9995575
Fernwood,10/11/2023 18:05:00,MW,14.1864043
Fernwood,10/11/2023 18:10:00,MW,14.44248136
Fernwood,10/11/2023 18:15:00,MW,14.6656059
Fernwood,10/11/2023 18:20:00,MW,14.875691759999999
Fernwood,10/11/2023 18:25:00,MW,14.705164
Fernwood,10/11/2023 18:30:00,MW,14.464156599999999
Fernwood,10/11/2023 18:35:00,MW,13.9099638
Fernwood,10/11/2023 18:40:00,MW,13.7196599
Fernwood,10/11/2023 18:45:00,MW,13.5856457
Fernwood,10/11/2023 18:50:00,MW,13.582694400000001
Fernwood,10/11/2023 18:55:00,MW,13.323495739999998
Fernwood,10/11/2023 19:00:00,MW,13.2842497
Fernwood,10/11/2023 19:05:00,MW,13.120696299999999
Fernwood,10/11/2023 19:10:00,MW,13.060238309999999
Fernwood,10/11/2023 19:15:00,MW,13.14280473
Fernwood,10/11/2023 19:20:00,MW,13.0421232
Fernwood,10/11/2023 19:25:00,MW,12.9332057
Fernwood,10/11/2023 19:30:00,MW,12.8937112
Fernwood,10/11/2023 19:35:00,MW,12.7855286
Fernwood,10/11/2023 19:40:00,MW,12.86200157
Fernwood,10/11/2023 19:45:00,MW,12.96177307
Fernwood,10/11/2023 19:50:00,MW,13.01704604
Fernwood,10/11/2023 19:55:00,MW,12.9389727
Fernwood,10/11/2023 20:00:00,MW,12.82641074
Fernwood,10/11/2023 20:05:00,MW,12.7604298
Fernwood,10/11/2023 20:10:00,MW,12.39692977
Fernwood,10/11/2023 20:15:00,MW,12.308333300000001
Fernwood,10/11/2023 20:20:00,MW,11.71179664
Fernwood,10/11/2023 20:25:00,MW,11.610794649999999
Fernwood,10/11/2023 20:30:00,MW,11.53598644
Fernwood,10/11/2023 20:35:00,MW,11.34209
Fernwood,10/11/2023 20:40:00,MW,11.3663217
Fernwood,10/11/2023 20:45:00,MW,11.241085169999998
Fernwood,10/11/2023 20:50:00,MW,11.1024146
Fernwood,10/11/2023 20:55:00,MW,10.981834039999999
Fernwood,10/11/2023 21:00:00,MW,10.9621374
Fernwood,10/11/2023 21:05:00,MW,10.927898500000001
Fernwood,10/11/2023 21:10:00,MW,10.53218807
Fernwood,10/11/2023 21:15:00,MW,10.71625184
Fernwood,10/11/2023 21:20:00,MW,10.68128164
Fernwood,10/11/2023 21:25:00,MW,10.59026596
Fernwood,10/11/2023 21:30:00,MW,10.410845120000001
Fernwood,10/11/2023 21:35:00,MW,10.31229068
Fernwood,10/11/2023 21:40:00,MW,10.35380401
Fernwood,10/11/2023 21:45:00,MW,10.310294899999999
Fernwood,10/11/2023 21:50:00,MW,10.3757298
Fernwood,10/11/2023 21:55:00,MW,10.35522727
Fernwood,10/11/2023 22:00:00,MW,10.11431634
Fernwood,10/11/2023 22:05:00,MW,10.08276301
Fernwood,10/11/2023 22:10:00,MW,9.92663148
Fernwood,10/11/2023 22:15:00,MW,9.9132911
Fernwood,10/11/2023 22:20:00,MW,9.78367258
Fernwood,10/11/2023 22:25:00,MW,9.60442643
Fernwood,10/11/2023 22:30:00,MW,9.433221660000001
Fernwood,10/11/2023 22:35:00,MW,9.42219144
Fernwood,10/11/2023 22:40:00,MW,9.26406122
Fernwood,10/11/2023 22:45:00,MW,9.290544059999998
Fernwood,10/11/2023 22:50:00,MW,9.27664647
Fernwood,10/11/2023 22:55:00,MW,9.12455736
Fernwood,10/11/2023 23:00:00,MW,9.1506369
Fernwood,10/11/2023 23:05:00,MW,9.070582120000001
Fernwood,10/11/2023 23:10:00,MW,9.06450264
Fernwood,10/11/2023 23:15:00,MW,8.98753645
Fernwood,10/11/2023 23:20:00,MW,8.92341199
Fernwood,10/11/2023 23:25:00,MW,8.76240118
Fernwood,10/11/2023 23:30:00,MW,8.89178413
Fernwood,10/11/2023 23:35:00,MW,8.83783274
Fernwood,10/11/2023 23:40:00,MW,8.72848446
Fernwood,10/11/2023 23:45:00,MW,8.560407399999999
Fernwood,10/11/2023 23:50:00,MW,8.52670243
Fernwood,10/11/2023 23:55:00,MW,8.4936387
