Site Name,DateTime,Units,Value
Merthyr East,2024-03-11T03:25:00+00:00,MW,-9.481
Merthyr East,2024-03-11T03:30:00+00:00,MW,-9.267
Merthyr East,2024-03-11T03:35:00+00:00,MW,-9.46
Merthyr East,2024-03-11T03:40:00+00:00,MW,-9.391
Merthyr East,2024-03-11T03:45:00+00:00,MW,-9.181000000000001
Merthyr East,2024-03-11T03:50:00+00:00,MW,-9.358
Merthyr East,2024-03-11T03:55:00+00:00,MW,-9.291
Merthyr East,2024-03-11T04:00:00+00:00,MW,-9.148
Merthyr East,2024-03-11T04:05:00+00:00,MW,-9.192
Merthyr East,2024-03-11T04:10:00+00:00,MW,-9.423
Merthyr East,2024-03-11T04:15:00+00:00,MW,-9.352
Merthyr East,2024-03-11T04:20:00+00:00,MW,-9.216000000000001
Merthyr East,2024-03-11T04:25:00+00:00,MW,-9.417000000000002
Merthyr East,2024-03-11T04:30:00+00:00,MW,-9.453
Merthyr East,2024-03-11T04:35:00+00:00,MW,-9.402999999999999
Merthyr East,2024-03-11T04:40:00+00:00,MW,-9.394
Merthyr East,2024-03-11T04:45:00+00:00,MW,-9.455
Merthyr East,2024-03-11T04:50:00+00:00,MW,-9.428
Merthyr East,2024-03-11T04:55:00+00:00,MW,-9.425
Merthyr East,2024-03-11T05:00:00+00:00,MW,-9.64
Merthyr East,2024-03-11T05:05:00+00:00,MW,-9.671
Merthyr East,2024-03-11T05:10:00+00:00,MW,-9.953
Merthyr East,2024-03-11T05:15:00+00:00,MW,-10.029
Merthyr East,2024-03-11T05:20:00+00:00,MW,-10.151
Merthyr East,2024-03-11T05:25:00+00:00,MW,-9.86
Merthyr East,2024-03-11T05:30:00+00:00,MW,-9.982
Merthyr East,2024-03-11T05:35:00+00:00,MW,-10.192
Merthyr East,2024-03-11T05:40:00+00:00,MW,-10.466999999999999
Merthyr East,2024-03-11T05:45:00+00:00,MW,-10.545
Merthyr East,2024-03-11T05:50:00+00:00,MW,-10.55
Merthyr East,2024-03-11T05:55:00+00:00,MW,-10.739
Merthyr East,2024-03-11T06:00:00+00:00,MW,-10.697
Merthyr East,2024-03-11T06:05:00+00:00,MW,-11.177
Merthyr East,2024-03-11T06:10:00+00:00,MW,-11.347999999999999
Merthyr East,2024-03-11T06:15:00+00:00,MW,-11.895
Merthyr East,2024-03-11T06:20:00+00:00,MW,-12.143
Merthyr East,2024-03-11T06:25:00+00:00,MW,-12.219999999999999
Merthyr East,2024-03-11T06:30:00+00:00,MW,-12.131
Merthyr East,2024-03-11T06:35:00+00:00,MW,-12.592
Merthyr East,2024-03-11T06:40:00+00:00,MW,-12.791
Merthyr East,2024-03-11T06:45:00+00:00,MW,-13.065000000000001
Merthyr East,2024-03-11T06:50:00+00:00,MW,-13.302
Merthyr East,2024-03-11T06:55:00+00:00,MW,-13.451
Merthyr East,2024-03-11T07:00:00+00:00,MW,-13.525
Merthyr East,2024-03-11T07:05:00+00:00,MW,-13.572
Merthyr East,2024-03-11T07:10:00+00:00,MW,-13.958
Merthyr East,2024-03-11T07:15:00+00:00,MW,-14.214
Merthyr East,2024-03-11T07:20:00+00:00,MW,-14.471
Merthyr East,2024-03-11T07:25:00+00:00,MW,-14.535
Merthyr East,2024-03-11T07:30:00+00:00,MW,-14.696
Merthyr East,2024-03-11T07:35:00+00:00,MW,-15.121
Merthyr East,2024-03-11T07:40:00+00:00,MW,-15.335
Merthyr East,2024-03-11T07:45:00+00:00,MW,-15.586
Merthyr East,2024-03-11T07:50:00+00:00,MW,-15.721
Merthyr East,2024-03-11T07:55:00+00:00,MW,-15.708
Merthyr East,2024-03-11T08:00:00+00:00,MW,-15.864
Merthyr East,2024-03-11T08:05:00+00:00,MW,-16.031
Merthyr East,2024-03-11T08:10:00+00:00,MW,-16.255000000000003
Merthyr East,2024-03-11T08:15:00+00:00,MW,-16.424
Merthyr East,2024-03-11T08:20:00+00:00,MW,-16.35
Merthyr East,2024-03-11T08:25:00+00:00,MW,-16.456
Merthyr East,2024-03-11T08:30:00+00:00,MW,-16.761
Merthyr East,2024-03-11T08:35:00+00:00,MW,-16.744999999999997
Merthyr East,2024-03-11T08:40:00+00:00,MW,-16.853
Merthyr East,2024-03-11T08:45:00+00:00,MW,-16.979999999999997
Merthyr East,2024-03-11T08:50:00+00:00,MW,-16.895
Merthyr East,2024-03-11T08:55:00+00:00,MW,-16.869
Merthyr East,2024-03-11T09:00:00+00:00,MW,-17.052
Merthyr East,2024-03-11T09:05:00+00:00,MW,-17.097
Merthyr East,2024-03-11T09:10:00+00:00,MW,-17.152
Merthyr East,2024-03-11T09:15:00+00:00,MW,-17.253
Merthyr East,2024-03-11T09:20:00+00:00,MW,-17.725
Merthyr East,2024-03-11T09:25:00+00:00,MW,-17.757
Merthyr East,2024-03-11T09:30:00+00:00,MW,-17.709
Merthyr East,2024-03-11T09:35:00+00:00,MW,-17.521
Merthyr East,2024-03-11T09:40:00+00:00,MW,-17.683999999999997
Merthyr East,2024-03-11T09:45:00+00:00,MW,-17.923000000000002
Merthyr East,2024-03-11T09:50:00+00:00,MW,-17.78
Merthyr East,2024-03-11T09:55:00+00:00,MW,-17.592
Merthyr East,2024-03-11T10:00:00+00:00,MW,-17.607
Merthyr East,2024-03-11T10:05:00+00:00,MW,-17.703
Merthyr East,2024-03-11T10:10:00+00:00,MW,-17.671
Merthyr East,2024-03-11T10:15:00+00:00,MW,-17.923000000000002
Merthyr East,2024-03-11T10:20:00+00:00,MW,-17.985999999999997
Merthyr East,2024-03-11T10:25:00+00:00,MW,-18.055
Merthyr East,2024-03-11T10:30:00+00:00,MW,-17.902
Merthyr East,2024-03-11T10:35:00+00:00,MW,-17.926000000000002
Merthyr East,2024-03-11T10:40:00+00:00,MW,-17.777
Merthyr East,2024-03-11T10:45:00+00:00,MW,-17.962
Merthyr East,2024-03-11T10:50:00+00:00,MW,-17.855
Merthyr East,2024-03-11T10:55:00+00:00,MW,-17.878999999999998
Merthyr East,2024-03-11T11:00:00+00:00,MW,-18.037
Merthyr East,2024-03-11T11:05:00+00:00,MW,-17.983
Merthyr East,2024-03-11T11:10:00+00:00,MW,-17.872
Merthyr East,2024-03-11T11:15:00+00:00,MW,-17.771
Merthyr East,2024-03-11T11:20:00+00:00,MW,-17.707
Merthyr East,2024-03-11T11:25:00+00:00,MW,-17.794
Merthyr East,2024-03-11T11:30:00+00:00,MW,-17.349
Merthyr East,2024-03-11T11:35:00+00:00,MW,-17.07
Merthyr East,2024-03-11T11:40:00+00:00,MW,-17.09
Merthyr East,2024-03-11T11:45:00+00:00,MW,-16.927
Merthyr East,2024-03-11T11:50:00+00:00,MW,-16.744999999999997
Merthyr East,2024-03-11T11:55:00+00:00,MW,-16.957
Merthyr East,2024-03-11T12:00:00+00:00,MW,-17.192
Merthyr East,2024-03-11T12:05:00+00:00,MW,-17.117
Merthyr East,2024-03-11T12:10:00+00:00,MW,-17.233
Merthyr East,2024-03-11T12:15:00+00:00,MW,-17.45
Merthyr East,2024-03-11T12:20:00+00:00,MW,-17.377
Merthyr East,2024-03-11T12:25:00+00:00,MW,-17.453
Merthyr East,2024-03-11T12:30:00+00:00,MW,-17.564
Merthyr East,2024-03-11T12:35:00+00:00,MW,-17.534
Merthyr East,2024-03-11T12:40:00+00:00,MW,-17.338
Merthyr East,2024-03-11T12:45:00+00:00,MW,-17.595
Merthyr East,2024-03-11T12:50:00+00:00,MW,-17.373
Merthyr East,2024-03-11T12:55:00+00:00,MW,-17.469
Merthyr East,2024-03-11T13:00:00+00:00,MW,-17.637
Merthyr East,2024-03-11T13:05:00+00:00,MW,-17.597
Merthyr East,2024-03-11T13:10:00+00:00,MW,-17.363
Merthyr East,2024-03-11T13:15:00+00:00,MW,-17.320999999999998
Merthyr East,2024-03-11T13:20:00+00:00,MW,-17.558
Merthyr East,2024-03-11T13:25:00+00:00,MW,-17.472
Merthyr East,2024-03-11T13:30:00+00:00,MW,-17.122999999999998
Merthyr East,2024-03-11T13:35:00+00:00,MW,-17.194
Merthyr East,2024-03-11T13:40:00+00:00,MW,-17.166
Merthyr East,2024-03-11T13:45:00+00:00,MW,-17.368000000000002
Merthyr East,2024-03-11T13:50:00+00:00,MW,-17.255000000000003
Merthyr East,2024-03-11T13:55:00+00:00,MW,-17.250999999999998
Merthyr East,2024-03-11T14:00:00+00:00,MW,-17.113
Merthyr East,2024-03-11T14:05:00+00:00,MW,-16.71
Merthyr East,2024-03-11T14:10:00+00:00,MW,-16.468
Merthyr East,2024-03-11T14:15:00+00:00,MW,-16.750999999999998
Merthyr East,2024-03-11T14:20:00+00:00,MW,-16.951999999999998
Merthyr East,2024-03-11T14:25:00+00:00,MW,-17.243
Merthyr East,2024-03-11T14:30:00+00:00,MW,-17.238
Merthyr East,2024-03-11T14:35:00+00:00,MW,-17.125999999999998
Merthyr East,2024-03-11T14:40:00+00:00,MW,-17.075
Merthyr East,2024-03-11T14:45:00+00:00,MW,-16.936999999999998
Merthyr East,2024-03-11T14:50:00+00:00,MW,-16.841
Merthyr East,2024-03-11T14:55:00+00:00,MW,-16.92
Merthyr East,2024-03-11T15:00:00+00:00,MW,-16.942999999999998
Merthyr East,2024-03-11T15:05:00+00:00,MW,-17.244
Merthyr East,2024-03-11T15:10:00+00:00,MW,-17.228
Merthyr East,2024-03-11T15:15:00+00:00,MW,-17.256
Merthyr East,2024-03-11T15:20:00+00:00,MW,-17.249
Merthyr East,2024-03-11T15:25:00+00:00,MW,-17.305
Merthyr East,2024-03-11T15:30:00+00:00,MW,-17.281
Merthyr East,2024-03-11T15:35:00+00:00,MW,-17.378999999999998
Merthyr East,2024-03-11T15:40:00+00:00,MW,-17.552999999999997
Merthyr East,2024-03-11T15:45:00+00:00,MW,-17.374000000000002
Merthyr East,2024-03-11T15:50:00+00:00,MW,-17.481
Merthyr East,2024-03-11T15:55:00+00:00,MW,-17.425
Merthyr East,2024-03-11T16:00:00+00:00,MW,-17.293
Merthyr East,2024-03-11T16:05:00+00:00,MW,-17.086
Merthyr East,2024-03-11T16:10:00+00:00,MW,-17.33
Merthyr East,2024-03-11T16:15:00+00:00,MW,-17.177
Merthyr East,2024-03-11T16:20:00+00:00,MW,-16.961
Merthyr East,2024-03-11T16:25:00+00:00,MW,-17.104
Merthyr East,2024-03-11T16:30:00+00:00,MW,-17.034
Merthyr East,2024-03-11T16:35:00+00:00,MW,-17.042
Merthyr East,2024-03-11T16:40:00+00:00,MW,-17.051000000000002
Merthyr East,2024-03-11T16:45:00+00:00,MW,-17.503
Merthyr East,2024-03-11T16:50:00+00:00,MW,-17.375
Merthyr East,2024-03-11T16:55:00+00:00,MW,-17.244
Merthyr East,2024-03-11T17:00:00+00:00,MW,-17.2
Merthyr East,2024-03-11T17:05:00+00:00,MW,-17.415
Merthyr East,2024-03-11T17:10:00+00:00,MW,-17.511000000000003
Merthyr East,2024-03-11T17:15:00+00:00,MW,-17.39
Merthyr East,2024-03-11T17:20:00+00:00,MW,-17.608
Merthyr East,2024-03-11T17:25:00+00:00,MW,-17.775
Merthyr East,2024-03-11T17:30:00+00:00,MW,-17.820999999999998
Merthyr East,2024-03-11T17:35:00+00:00,MW,-17.729
Merthyr East,2024-03-11T17:40:00+00:00,MW,-17.465
Merthyr East,2024-03-11T17:45:00+00:00,MW,-17.804000000000002
Merthyr East,2024-03-11T17:50:00+00:00,MW,-17.889
Merthyr East,2024-03-11T17:55:00+00:00,MW,-17.913
Merthyr East,2024-03-11T18:00:00+00:00,MW,-17.927999999999997
Merthyr East,2024-03-11T18:05:00+00:00,MW,-18.008000000000003
Merthyr East,2024-03-11T18:10:00+00:00,MW,-18.158
Merthyr East,2024-03-11T18:15:00+00:00,MW,-18.115
Merthyr East,2024-03-11T18:20:00+00:00,MW,-18.031
Merthyr East,2024-03-11T18:25:00+00:00,MW,-18.068
Merthyr East,2024-03-11T18:30:00+00:00,MW,-17.901000000000003
Merthyr East,2024-03-11T18:35:00+00:00,MW,-17.838
Merthyr East,2024-03-11T18:40:00+00:00,MW,-17.728
Merthyr East,2024-03-11T18:45:00+00:00,MW,-17.819000000000003
Merthyr East,2024-03-11T18:50:00+00:00,MW,-17.703
Merthyr East,2024-03-11T18:55:00+00:00,MW,-17.770000000000003
Merthyr East,2024-03-11T19:00:00+00:00,MW,-17.761000000000003
Merthyr East,2024-03-11T19:05:00+00:00,MW,-17.695999999999998
Merthyr East,2024-03-11T19:10:00+00:00,MW,-17.614
Merthyr East,2024-03-11T19:15:00+00:00,MW,-17.534
Merthyr East,2024-03-11T19:20:00+00:00,MW,-17.405
Merthyr East,2024-03-11T19:25:00+00:00,MW,-17.387
Merthyr East,2024-03-11T19:30:00+00:00,MW,-17.336
Merthyr East,2024-03-11T19:35:00+00:00,MW,-17.067999999999998
Merthyr East,2024-03-11T19:40:00+00:00,MW,-17.005000000000003
Merthyr East,2024-03-11T19:45:00+00:00,MW,-16.991999999999997
Merthyr East,2024-03-11T19:50:00+00:00,MW,-16.898
Merthyr East,2024-03-11T19:55:00+00:00,MW,-16.837
Merthyr East,2024-03-11T20:00:00+00:00,MW,-16.719
Merthyr East,2024-03-11T20:05:00+00:00,MW,-16.4
Merthyr East,2024-03-11T20:10:00+00:00,MW,-16.358
Merthyr East,2024-03-11T20:15:00+00:00,MW,-16.398
Merthyr East,2024-03-11T20:20:00+00:00,MW,-16.419
Merthyr East,2024-03-11T20:25:00+00:00,MW,-16.366
Merthyr East,2024-03-11T20:30:00+00:00,MW,-16.022
Merthyr East,2024-03-11T20:35:00+00:00,MW,-15.977
Merthyr East,2024-03-11T20:40:00+00:00,MW,-15.763
Merthyr East,2024-03-11T20:45:00+00:00,MW,-15.566
Merthyr East,2024-03-11T20:50:00+00:00,MW,-15.744
Merthyr East,2024-03-11T20:55:00+00:00,MW,-15.786999999999999
Merthyr East,2024-03-11T21:00:00+00:00,MW,-15.678
Merthyr East,2024-03-11T21:05:00+00:00,MW,-15.546
Merthyr East,2024-03-11T21:10:00+00:00,MW,-15.416
Merthyr East,2024-03-11T21:15:00+00:00,MW,-15.087
Merthyr East,2024-03-11T21:20:00+00:00,MW,-15.085
Merthyr East,2024-03-11T21:25:00+00:00,MW,-14.954
Merthyr East,2024-03-11T21:30:00+00:00,MW,-14.792000000000002
Merthyr East,2024-03-11T21:35:00+00:00,MW,-14.414
Merthyr East,2024-03-11T21:40:00+00:00,MW,-14.308
Merthyr East,2024-03-11T21:45:00+00:00,MW,-14.385
Merthyr East,2024-03-11T21:50:00+00:00,MW,-14.07
Merthyr East,2024-03-11T21:55:00+00:00,MW,-13.814
Merthyr East,2024-03-11T22:00:00+00:00,MW,-13.603
Merthyr East,2024-03-11T22:05:00+00:00,MW,-13.586
Merthyr East,2024-03-11T22:10:00+00:00,MW,-13.536999999999999
Merthyr East,2024-03-11T22:15:00+00:00,MW,-13.279
Merthyr East,2024-03-11T22:20:00+00:00,MW,-12.905999999999999
Merthyr East,2024-03-11T22:25:00+00:00,MW,-13.068999999999999
Merthyr East,2024-03-11T22:30:00+00:00,MW,-13.254000000000001
Merthyr East,2024-03-11T22:35:00+00:00,MW,-12.965
Merthyr East,2024-03-11T22:40:00+00:00,MW,-12.876999999999999
Merthyr East,2024-03-11T22:45:00+00:00,MW,-12.68
Merthyr East,2024-03-11T22:50:00+00:00,MW,-12.783000000000001
Merthyr East,2024-03-11T22:55:00+00:00,MW,-12.512
Merthyr East,2024-03-11T23:00:00+00:00,MW,-12.347999999999999
Merthyr East,2024-03-11T23:05:00+00:00,MW,-12.633
Merthyr East,2024-03-11T23:10:00+00:00,MW,-12.376000000000001
Merthyr East,2024-03-11T23:15:00+00:00,MW,-12.318999999999999
Merthyr East,2024-03-11T23:20:00+00:00,MW,-12.251000000000001
Merthyr East,2024-03-11T23:25:00+00:00,MW,-12.15
Merthyr East,2024-03-11T23:30:00+00:00,MW,-12.014
Merthyr East,2024-03-11T23:35:00+00:00,MW,-12.124
Merthyr East,2024-03-11T23:40:00+00:00,MW,-11.972
Merthyr East,2024-03-11T23:45:00+00:00,MW,-11.708
Merthyr East,2024-03-11T23:50:00+00:00,MW,-11.684999999999999
Merthyr East,2024-03-11T23:55:00+00:00,MW,-11.916
Merthyr East,2024-03-12T00:00:00+00:00,MW,-11.486999999999998
