site,time,unit,value
Nevern,2024-05-01T05:50:00+01:00,MW,-0.563
Nevern,2024-05-01T05:55:00+01:00,MW,-0.5609999999999999
Nevern,2024-05-01T06:00:00+01:00,MW,-0.587
Nevern,2024-05-01T06:05:00+01:00,MW,-0.577
Nevern,2024-05-01T06:10:00+01:00,MW,-0.592
Nevern,2024-05-01T06:15:00+01:00,MW,-0.5940000000000001
Nevern,2024-05-01T06:20:00+01:00,MW,-0.6309999999999999
Nevern,2024-05-01T06:25:00+01:00,MW,-0.623
Nevern,2024-05-01T06:30:00+01:00,MW,-0.601
Nevern,2024-05-01T06:35:00+01:00,MW,-0.6070000000000001
Nevern,2024-05-01T06:40:00+01:00,MW,-0.619
Nevern,2024-05-01T06:45:00+01:00,MW,-0.597
Nevern,2024-05-01T06:50:00+01:00,MW,-0.611
Nevern,2024-05-01T06:55:00+01:00,MW,-0.643
Nevern,2024-05-01T07:00:00+01:00,MW,-0.6609999999999999
Nevern,2024-05-01T07:05:00+01:00,MW,-0.6599999999999999
Nevern,2024-05-01T07:10:00+01:00,MW,-0.6589999999999998
Nevern,2024-05-01T07:15:00+01:00,MW,-0.6499999999999999
Nevern,2024-05-01T07:20:00+01:00,MW,-0.667
Nevern,2024-05-01T07:25:00+01:00,MW,-0.7070000000000001
Nevern,2024-05-01T07:30:00+01:00,MW,-0.6739999999999999
Nevern,2024-05-01T07:35:00+01:00,MW,-0.669
Nevern,2024-05-01T07:40:00+01:00,MW,-0.732
Nevern,2024-05-01T07:45:00+01:00,MW,-0.7270000000000001
Nevern,2024-05-01T07:50:00+01:00,MW,-0.72
Nevern,2024-05-01T07:55:00+01:00,MW,-0.788
Nevern,2024-05-01T08:00:00+01:00,MW,-0.758
Nevern,2024-05-01T08:05:00+01:00,MW,-0.7570000000000001
Nevern,2024-05-01T08:10:00+01:00,MW,-0.718
Nevern,2024-05-01T08:15:00+01:00,MW,-0.73
Nevern,2024-05-01T08:20:00+01:00,MW,-0.663
Nevern,2024-05-01T08:25:00+01:00,MW,-0.6739999999999999
Nevern,2024-05-01T08:30:00+01:00,MW,-0.6419999999999999
Nevern,2024-05-01T08:35:00+01:00,MW,-0.6639999999999999
Nevern,2024-05-01T08:40:00+01:00,MW,-0.6859999999999999
Nevern,2024-05-01T08:45:00+01:00,MW,-0.6819999999999998
Nevern,2024-05-01T08:50:00+01:00,MW,-0.7110000000000001
Nevern,2024-05-01T08:55:00+01:00,MW,-0.6469999999999998
Nevern,2024-05-01T09:00:00+01:00,MW,-0.625
Nevern,2024-05-01T09:05:00+01:00,MW,-0.6000000000000001
Nevern,2024-05-01T09:10:00+01:00,MW,-0.6040000000000001
Nevern,2024-05-01T09:15:00+01:00,MW,-0.573
Nevern,2024-05-01T09:20:00+01:00,MW,-0.5589999999999999
Nevern,2024-05-01T09:25:00+01:00,MW,-0.5640000000000001
Nevern,2024-05-01T09:30:00+01:00,MW,-0.56
Nevern,2024-05-01T09:35:00+01:00,MW,-0.5640000000000001
Nevern,2024-05-01T09:40:00+01:00,MW,-0.5920000000000001
Nevern,2024-05-01T09:45:00+01:00,MW,-0.544
Nevern,2024-05-01T09:50:00+01:00,MW,-0.575
Nevern,2024-05-01T09:55:00+01:00,MW,-0.5639999999999998
Nevern,2024-05-01T10:00:00+01:00,MW,-0.571
Nevern,2024-05-01T10:05:00+01:00,MW,-0.5970000000000001
Nevern,2024-05-01T10:10:00+01:00,MW,-0.6049999999999999
Nevern,2024-05-01T10:15:00+01:00,MW,-0.5559999999999999
Nevern,2024-05-01T10:20:00+01:00,MW,-0.519
Nevern,2024-05-01T10:25:00+01:00,MW,-0.5609999999999999
Nevern,2024-05-01T10:30:00+01:00,MW,-0.589
Nevern,2024-05-01T10:35:00+01:00,MW,-0.5219999999999999
Nevern,2024-05-01T10:40:00+01:00,MW,-0.5299999999999999
Nevern,2024-05-01T10:45:00+01:00,MW,-0.5099999999999999
Nevern,2024-05-01T10:50:00+01:00,MW,-0.497
Nevern,2024-05-01T10:55:00+01:00,MW,-0.52
Nevern,2024-05-01T11:00:00+01:00,MW,-0.514
Nevern,2024-05-01T11:05:00+01:00,MW,-0.5299999999999999
Nevern,2024-05-01T11:10:00+01:00,MW,-0.5309999999999998
Nevern,2024-05-01T11:15:00+01:00,MW,-0.5049999999999999
Nevern,2024-05-01T11:20:00+01:00,MW,-0.519
Nevern,2024-05-01T11:25:00+01:00,MW,-0.5349999999999999
Nevern,2024-05-01T11:30:00+01:00,MW,-0.521
Nevern,2024-05-01T11:35:00+01:00,MW,-0.4930000000000001
Nevern,2024-05-01T11:40:00+01:00,MW,-0.4869999999999999
Nevern,2024-05-01T11:45:00+01:00,MW,-0.4690000000000001
Nevern,2024-05-01T11:50:00+01:00,MW,-0.5029999999999999
Nevern,2024-05-01T11:55:00+01:00,MW,-0.43599999999999994
Nevern,2024-05-01T12:00:00+01:00,MW,-0.44100000000000006
Nevern,2024-05-01T12:05:00+01:00,MW,-0.44800000000000006
Nevern,2024-05-01T12:10:00+01:00,MW,-0.4129999999999999
Nevern,2024-05-01T12:15:00+01:00,MW,-0.38999999999999996
Nevern,2024-05-01T12:20:00+01:00,MW,-0.4050000000000001
Nevern,2024-05-01T12:25:00+01:00,MW,-0.42499999999999993
Nevern,2024-05-01T12:30:00+01:00,MW,-0.42400000000000004
Nevern,2024-05-01T12:35:00+01:00,MW,-0.439
Nevern,2024-05-01T12:40:00+01:00,MW,-0.3919999999999999
Nevern,2024-05-01T12:45:00+01:00,MW,-0.41500000000000004
Nevern,2024-05-01T12:50:00+01:00,MW,-0.42900000000000005
Nevern,2024-05-01T12:55:00+01:00,MW,-0.44300000000000006
Nevern,2024-05-01T13:00:00+01:00,MW,-0.43100000000000005
Nevern,2024-05-01T13:05:00+01:00,MW,-0.4169999999999999
Nevern,2024-05-01T13:10:00+01:00,MW,-0.44700000000000006
Nevern,2024-05-01T13:15:00+01:00,MW,-0.41000000000000003
Nevern,2024-05-01T13:20:00+01:00,MW,-0.45199999999999996
Nevern,2024-05-01T13:25:00+01:00,MW,-0.44099999999999995
Nevern,2024-05-01T13:30:00+01:00,MW,-0.42900000000000005
Nevern,2024-05-01T13:35:00+01:00,MW,-0.44499999999999995
Nevern,2024-05-01T13:40:00+01:00,MW,-0.43700000000000006
Nevern,2024-05-01T13:45:00+01:00,MW,-0.452
Nevern,2024-05-01T13:50:00+01:00,MW,-0.45600000000000007
Nevern,2024-05-01T13:55:00+01:00,MW,-0.44600000000000006
Nevern,2024-05-01T14:00:00+01:00,MW,-0.459
Nevern,2024-05-01T14:05:00+01:00,MW,-0.44100000000000006
Nevern,2024-05-01T14:10:00+01:00,MW,-0.43400000000000005
Nevern,2024-05-01T14:15:00+01:00,MW,-0.44699999999999995
Nevern,2024-05-01T14:20:00+01:00,MW,-0.43300000000000005
Nevern,2024-05-01T14:25:00+01:00,MW,-0.43500000000000016
Nevern,2024-05-01T14:30:00+01:00,MW,-0.42300000000000004
Nevern,2024-05-01T14:35:00+01:00,MW,-0.41200000000000014
Nevern,2024-05-01T14:40:00+01:00,MW,-0.45199999999999996
Nevern,2024-05-01T14:45:00+01:00,MW,-0.4719999999999999
Nevern,2024-05-01T14:50:00+01:00,MW,-0.473
Nevern,2024-05-01T14:55:00+01:00,MW,-0.4999999999999999
Nevern,2024-05-01T15:00:00+01:00,MW,-0.519
Nevern,2024-05-01T15:05:00+01:00,MW,-0.55
Nevern,2024-05-01T15:10:00+01:00,MW,-0.502
Nevern,2024-05-01T15:15:00+01:00,MW,-0.5160000000000001
Nevern,2024-05-01T15:20:00+01:00,MW,-0.5129999999999999
Nevern,2024-05-01T15:25:00+01:00,MW,-0.511
Nevern,2024-05-01T15:30:00+01:00,MW,-0.5150000000000001
Nevern,2024-05-01T15:35:00+01:00,MW,-0.5150000000000001
Nevern,2024-05-01T15:40:00+01:00,MW,-0.509
Nevern,2024-05-01T15:45:00+01:00,MW,-0.5279999999999999
Nevern,2024-05-01T15:50:00+01:00,MW,-0.536
Nevern,2024-05-01T15:55:00+01:00,MW,-0.522
Nevern,2024-05-01T16:00:00+01:00,MW,-0.5259999999999999
Nevern,2024-05-01T16:05:00+01:00,MW,-0.526
Nevern,2024-05-01T16:10:00+01:00,MW,-0.5339999999999999
Nevern,2024-05-01T16:15:00+01:00,MW,-0.5429999999999999
Nevern,2024-05-01T16:20:00+01:00,MW,-0.5399999999999999
Nevern,2024-05-01T16:25:00+01:00,MW,-0.567
Nevern,2024-05-01T16:30:00+01:00,MW,-0.551
Nevern,2024-05-01T16:35:00+01:00,MW,-0.555
Nevern,2024-05-01T16:40:00+01:00,MW,-0.551
Nevern,2024-05-01T16:45:00+01:00,MW,-0.5470000000000002
Nevern,2024-05-01T16:50:00+01:00,MW,-0.577
Nevern,2024-05-01T16:55:00+01:00,MW,-0.5670000000000001
Nevern,2024-05-01T17:00:00+01:00,MW,-0.5539999999999999
Nevern,2024-05-01T17:05:00+01:00,MW,-0.607
Nevern,2024-05-01T17:10:00+01:00,MW,-0.611
Nevern,2024-05-01T17:15:00+01:00,MW,-0.6009999999999999
Nevern,2024-05-01T17:20:00+01:00,MW,-0.6489999999999999
Nevern,2024-05-01T17:25:00+01:00,MW,-0.6539999999999999
Nevern,2024-05-01T17:30:00+01:00,MW,-0.6589999999999999
Nevern,2024-05-01T17:35:00+01:00,MW,-0.654
Nevern,2024-05-01T17:40:00+01:00,MW,-0.637
Nevern,2024-05-01T17:45:00+01:00,MW,-0.6429999999999999
Nevern,2024-05-01T17:50:00+01:00,MW,-0.647
Nevern,2024-05-01T17:55:00+01:00,MW,-0.66
Nevern,2024-05-01T18:00:00+01:00,MW,-0.6659999999999999
Nevern,2024-05-01T18:05:00+01:00,MW,-0.696
Nevern,2024-05-01T18:10:00+01:00,MW,-0.6819999999999999
Nevern,2024-05-01T18:15:00+01:00,MW,-0.7049999999999998
Nevern,2024-05-01T18:20:00+01:00,MW,-0.7379999999999999
Nevern,2024-05-01T18:25:00+01:00,MW,-0.7509999999999999
Nevern,2024-05-01T18:30:00+01:00,MW,-0.7810000000000001
Nevern,2024-05-01T18:35:00+01:00,MW,-0.7869999999999999
Nevern,2024-05-01T18:40:00+01:00,MW,-0.7559999999999999
Nevern,2024-05-01T18:45:00+01:00,MW,-0.7499999999999999
Nevern,2024-05-01T18:50:00+01:00,MW,-0.7140000000000001
Nevern,2024-05-01T18:55:00+01:00,MW,-0.7009999999999998
Nevern,2024-05-01T19:00:00+01:00,MW,-0.7249999999999999
Nevern,2024-05-01T19:05:00+01:00,MW,-0.7319999999999999
Nevern,2024-05-01T19:10:00+01:00,MW,-0.689
Nevern,2024-05-01T19:15:00+01:00,MW,-0.6819999999999998
Nevern,2024-05-01T19:20:00+01:00,MW,-0.6849999999999998
Nevern,2024-05-01T19:25:00+01:00,MW,-0.704
Nevern,2024-05-01T19:30:00+01:00,MW,-0.7369999999999999
Nevern,2024-05-01T19:35:00+01:00,MW,-0.7459999999999998
Nevern,2024-05-01T19:40:00+01:00,MW,-0.743
Nevern,2024-05-01T19:45:00+01:00,MW,-0.711
Nevern,2024-05-01T19:50:00+01:00,MW,-0.707
Nevern,2024-05-01T19:55:00+01:00,MW,-0.7439999999999999
Nevern,2024-05-01T20:00:00+01:00,MW,-0.7510000000000001
Nevern,2024-05-01T20:05:00+01:00,MW,-0.7499999999999999
Nevern,2024-05-01T20:10:00+01:00,MW,-0.747
Nevern,2024-05-01T20:15:00+01:00,MW,-0.7689999999999999
Nevern,2024-05-01T20:20:00+01:00,MW,-0.7420000000000001
Nevern,2024-05-01T20:25:00+01:00,MW,-0.7929999999999998
Nevern,2024-05-01T20:30:00+01:00,MW,-0.7360000000000001
Nevern,2024-05-01T20:35:00+01:00,MW,-0.711
Nevern,2024-05-01T20:40:00+01:00,MW,-0.732
Nevern,2024-05-01T20:45:00+01:00,MW,-0.738
Nevern,2024-05-01T20:50:00+01:00,MW,-0.692
Nevern,2024-05-01T20:55:00+01:00,MW,-0.707
Nevern,2024-05-01T21:00:00+01:00,MW,-0.704
Nevern,2024-05-01T21:05:00+01:00,MW,-0.698
Nevern,2024-05-01T21:10:00+01:00,MW,-0.679
Nevern,2024-05-01T21:15:00+01:00,MW,-0.7140000000000001
Nevern,2024-05-01T21:20:00+01:00,MW,-0.7150000000000001
Nevern,2024-05-01T21:25:00+01:00,MW,-0.7180000000000001
Nevern,2024-05-01T21:30:00+01:00,MW,-0.6719999999999999
Nevern,2024-05-01T21:35:00+01:00,MW,-0.6569999999999999
Nevern,2024-05-01T21:40:00+01:00,MW,-0.701
Nevern,2024-05-01T21:45:00+01:00,MW,-0.682
Nevern,2024-05-01T21:50:00+01:00,MW,-0.667
Nevern,2024-05-01T21:55:00+01:00,MW,-0.7050000000000001
Nevern,2024-05-01T22:00:00+01:00,MW,-0.6769999999999999
Nevern,2024-05-01T22:05:00+01:00,MW,-0.66
Nevern,2024-05-01T22:10:00+01:00,MW,-0.597
Nevern,2024-05-01T22:15:00+01:00,MW,-0.624
Nevern,2024-05-01T22:20:00+01:00,MW,-0.6170000000000002
Nevern,2024-05-01T22:25:00+01:00,MW,-0.5970000000000001
Nevern,2024-05-01T22:30:00+01:00,MW,-0.5890000000000001
Nevern,2024-05-01T22:35:00+01:00,MW,-0.5990000000000002
Nevern,2024-05-01T22:40:00+01:00,MW,-0.555
Nevern,2024-05-01T22:45:00+01:00,MW,-0.5680000000000001
Nevern,2024-05-01T22:50:00+01:00,MW,-0.5339999999999999
Nevern,2024-05-01T22:55:00+01:00,MW,-0.542
Nevern,2024-05-01T23:00:00+01:00,MW,-0.517
Nevern,2024-05-01T23:05:00+01:00,MW,-0.522
Nevern,2024-05-01T23:10:00+01:00,MW,-0.4939999999999999
Nevern,2024-05-01T23:15:00+01:00,MW,-0.496
Nevern,2024-05-01T23:20:00+01:00,MW,-0.5030000000000001
Nevern,2024-05-01T23:25:00+01:00,MW,-0.4939999999999999
Nevern,2024-05-01T23:30:00+01:00,MW,-0.506
Nevern,2024-05-01T23:35:00+01:00,MW,-0.485
Nevern,2024-05-01T23:40:00+01:00,MW,-0.44199999999999995
Nevern,2024-05-01T23:45:00+01:00,MW,-0.46499999999999997
Nevern,2024-05-01T23:50:00+01:00,MW,-0.43799999999999994
Nevern,2024-05-01T23:55:00+01:00,MW,-0.43399999999999994
Nevern,2024-05-02T00:00:00+01:00,MW,-0.42700000000000005
