site,time,unit,value
Daventry 11Kv,10/11/2023 16:15:00,MW,7.2933458
Daventry 11Kv,10/11/2023 16:20:00,MW,7.2641662
Daventry 11Kv,10/11/2023 16:25:00,MW,7.2746589
Daventry 11Kv,10/11/2023 16:30:00,MW,7.3497927
Daventry 11Kv,10/11/2023 16:35:00,MW,7.3573802
Daventry 11Kv,10/11/2023 16:40:00,MW,7.3727882000000005
Daventry 11Kv,10/11/2023 16:45:00,MW,7.5678643999999995
Daventry 11Kv,10/11/2023 16:50:00,MW,7.6309945
Daventry 11Kv,10/11/2023 16:55:00,MW,7.693421300000001
Daventry 11Kv,10/11/2023 17:00:00,MW,7.6924945000000005
Daventry 11Kv,10/11/2023 17:05:00,MW,7.641086100000001
Daventry 11Kv,10/11/2023 17:10:00,MW,7.5231645
Daventry 11Kv,10/11/2023 17:15:00,MW,7.698653
Daventry 11Kv,10/11/2023 17:20:00,MW,7.5921342
Daventry 11Kv,10/11/2023 17:25:00,MW,7.6401062
Daventry 11Kv,10/11/2023 17:30:00,MW,7.6549365
Daventry 11Kv,10/11/2023 17:35:00,MW,7.4781022
Daventry 11Kv,10/11/2023 17:40:00,MW,7.509589
Daventry 11Kv,10/11/2023 17:45:00,MW,7.5826268
Daventry 11Kv,10/11/2023 17:50:00,MW,7.6997722
Daventry 11Kv,10/11/2023 17:55:00,MW,7.6634858
Daventry 11Kv,10/11/2023 18:00:00,MW,7.5987902
Daventry 11Kv,10/11/2023 18:05:00,MW,7.5604065
Daventry 11Kv,10/11/2023 18:10:00,MW,7.493056
Daventry 11Kv,10/11/2023 18:15:00,MW,7.4520378
Daventry 11Kv,10/11/2023 18:20:00,MW,7.4402416
Daventry 11Kv,10/11/2023 18:25:00,MW,7.447240900000001
Daventry 11Kv,10/11/2023 18:30:00,MW,7.4777217
Daventry 11Kv,10/11/2023 18:35:00,MW,7.4518505
Daventry 11Kv,10/11/2023 18:40:00,MW,7.4356995
Daventry 11Kv,10/11/2023 18:45:00,MW,7.552872000000001
Daventry 11Kv,10/11/2023 18:50:00,MW,7.6090781
Daventry 11Kv,10/11/2023 18:55:00,MW,7.6139855
Daventry 11Kv,10/11/2023 19:00:00,MW,7.426532
Daventry 11Kv,10/11/2023 19:05:00,MW,7.358753699999999
Daventry 11Kv,10/11/2023 19:10:00,MW,7.2762287
Daventry 11Kv,10/11/2023 19:15:00,MW,7.2754996
Daventry 11Kv,10/11/2023 19:20:00,MW,7.302659
Daventry 11Kv,10/11/2023 19:25:00,MW,7.123283600000001
Daventry 11Kv,10/11/2023 19:30:00,MW,7.0959728
Daventry 11Kv,10/11/2023 19:35:00,MW,7.0392716
Daventry 11Kv,10/11/2023 19:40:00,MW,6.983105200000001
Daventry 11Kv,10/11/2023 19:45:00,MW,6.9080019
Daventry 11Kv,10/11/2023 19:50:00,MW,6.8892403
Daventry 11Kv,10/11/2023 19:55:00,MW,6.7721421
Daventry 11Kv,10/11/2023 20:00:00,MW,6.770809
Daventry 11Kv,10/11/2023 20:05:00,MW,6.6360023
Daventry 11Kv,10/11/2023 20:10:00,MW,6.5459823
Daventry 11Kv,10/11/2023 20:15:00,MW,6.43262
Daventry 11Kv,10/11/2023 20:20:00,MW,6.440398399999999
Daventry 11Kv,10/11/2023 20:25:00,MW,6.4900952
Daventry 11Kv,10/11/2023 20:30:00,MW,6.382103799999999
Daventry 11Kv,10/11/2023 20:35:00,MW,6.238947899999999
Daventry 11Kv,10/11/2023 20:40:00,MW,6.2054346
Daventry 11Kv,10/11/2023 20:45:00,MW,6.1880457
Daventry 11Kv,10/11/2023 20:50:00,MW,6.1408725
Daventry 11Kv,10/11/2023 20:55:00,MW,6.1170647
Daventry 11Kv,10/11/2023 21:00:00,MW,6.0569451
Daventry 11Kv,10/11/2023 21:05:00,MW,5.9953198
Daventry 11Kv,10/11/2023 21:10:00,MW,6.0421498
Daventry 11Kv,10/11/2023 21:15:00,MW,5.990192
Daventry 11Kv,10/11/2023 21:20:00,MW,5.915946
Daventry 11Kv,10/11/2023 21:25:00,MW,5.7911904
Daventry 11Kv,10/11/2023 21:30:00,MW,5.6915484
Daventry 11Kv,10/11/2023 21:35:00,MW,5.6135464
Daventry 11Kv,10/11/2023 21:40:00,MW,5.583500600000001
Daventry 11Kv,10/11/2023 21:45:00,MW,5.5523927
Daventry 11Kv,10/11/2023 21:50:00,MW,5.500273699999999
Daventry 11Kv,10/11/2023 21:55:00,MW,5.4478513
Daventry 11Kv,10/11/2023 22:00:00,MW,5.2767651
Daventry 11Kv,10/11/2023 22:05:00,MW,5.2734852
Daventry 11Kv,10/11/2023 22:10:00,MW,5.3024802
Daventry 11Kv,10/11/2023 22:15:00,MW,5.2392258
Daventry 11Kv,10/11/2023 22:20:00,MW,5.1064338
Daventry 11Kv,10/11/2023 22:25:00,MW,5.0428972
Daventry 11Kv,10/11/2023 22:30:00,MW,4.9426486
Daventry 11Kv,10/11/2023 22:35:00,MW,4.8633907999999995
Daventry 11Kv,10/11/2023 22:40:00,MW,4.830518400000001
Daventry 11Kv,10/11/2023 22:45:00,MW,4.7276354000000005
Daventry 11Kv,10/11/2023 22:50:00,MW,4.6513042
Daventry 11Kv,10/11/2023 22:55:00,MW,4.5800093
Daventry 11Kv,10/11/2023 23:00:00,MW,4.5776326
Daventry 11Kv,10/11/2023 23:05:00,MW,4.460858099999999
Daventry 11Kv,10/11/2023 23:10:00,MW,4.3884539
Daventry 11Kv,10/11/2023 23:15:00,MW,4.3870374000000005
Daventry 11Kv,10/11/2023 23:20:00,MW,4.4415143
Daventry 11Kv,10/11/2023 23:25:00,MW,4.3955243
Daventry 11Kv,10/11/2023 23:30:00,MW,4.3835495
Daventry 11Kv,10/11/2023 23:35:00,MW,4.3078084
Daventry 11Kv,10/11/2023 23:40:00,MW,4.2897374
Daventry 11Kv,10/11/2023 23:45:00,MW,4.2477012
Daventry 11Kv,10/11/2023 23:50:00,MW,4.1978748
Daventry 11Kv,10/11/2023 23:55:00,MW,4.2053156
