site,time,unit,value
Braunton,2024-05-04T05:00:00+01:00,MVA,4.531000000000001
Braunton,2024-05-04T05:05:00+01:00,MVA,4.543
Braunton,2024-05-04T05:10:00+01:00,MVA,4.557
Braunton,2024-05-04T05:15:00+01:00,MVA,4.57
Braunton,2024-05-04T05:20:00+01:00,MVA,4.583
Braunton,2024-05-04T05:25:00+01:00,MVA,4.596
Braunton,2024-05-04T05:30:00+01:00,MVA,4.609999999999999
Braunton,2024-05-04T05:35:00+01:00,MVA,4.622
Braunton,2024-05-04T05:40:00+01:00,MVA,4.635999999999999
Braunton,2024-05-04T05:45:00+01:00,MVA,4.648
Braunton,2024-05-04T05:50:00+01:00,MVA,4.662000000000001
Braunton,2024-05-04T05:55:00+01:00,MVA,4.675
Braunton,2024-05-04T06:00:00+01:00,MVA,4.688000000000001
Braunton,2024-05-04T06:05:00+01:00,MVA,4.7010000000000005
Braunton,2024-05-04T06:10:00+01:00,MVA,4.715
Braunton,2024-05-04T06:15:00+01:00,MVA,4.727
Braunton,2024-05-04T06:20:00+01:00,MVA,4.741
Braunton,2024-05-04T06:25:00+01:00,MVA,4.754
Braunton,2024-05-04T06:30:00+01:00,MVA,4.768000000000001
Braunton,2024-05-04T06:35:00+01:00,MVA,4.783
Braunton,2024-05-04T06:40:00+01:00,MVA,4.798
Braunton,2024-05-04T06:45:00+01:00,MVA,4.813000000000001
Braunton,2024-05-04T06:50:00+01:00,MVA,4.829000000000001
Braunton,2024-05-04T06:55:00+01:00,MVA,4.843
Braunton,2024-05-04T07:00:00+01:00,MVA,4.8580000000000005
Braunton,2024-05-04T07:05:00+01:00,MVA,4.8740000000000006
Braunton,2024-05-04T07:10:00+01:00,MVA,4.888
Braunton,2024-05-04T07:15:00+01:00,MVA,4.9
Braunton,2024-05-04T07:20:00+01:00,MVA,4.889
Braunton,2024-05-04T07:25:00+01:00,MVA,4.873
Braunton,2024-05-04T07:30:00+01:00,MVA,4.8580000000000005
Braunton,2024-05-04T07:35:00+01:00,MVA,4.843
Braunton,2024-05-04T07:40:00+01:00,MVA,4.828
Braunton,2024-05-04T07:45:00+01:00,MVA,4.801
Braunton,2024-05-04T07:50:00+01:00,MVA,4.768
Braunton,2024-05-04T07:55:00+01:00,MVA,4.734
Braunton,2024-05-04T08:00:00+01:00,MVA,4.7010000000000005
Braunton,2024-05-04T08:05:00+01:00,MVA,4.668
Braunton,2024-05-04T08:10:00+01:00,MVA,4.63
Braunton,2024-05-04T08:15:00+01:00,MVA,4.693
Braunton,2024-05-04T08:20:00+01:00,MVA,4.689
Braunton,2024-05-04T08:25:00+01:00,MVA,4.644
Braunton,2024-05-04T08:30:00+01:00,MVA,4.599
Braunton,2024-05-04T08:35:00+01:00,MVA,4.553
Braunton,2024-05-04T08:40:00+01:00,MVA,4.508
Braunton,2024-05-04T08:45:00+01:00,MVA,4.462
Braunton,2024-05-04T08:50:00+01:00,MVA,4.409
Braunton,2024-05-04T08:55:00+01:00,MVA,4.355
Braunton,2024-05-04T09:00:00+01:00,MVA,4.3020000000000005
Braunton,2024-05-04T09:05:00+01:00,MVA,4.248
Braunton,2024-05-04T09:10:00+01:00,MVA,4.194
Braunton,2024-05-04T09:15:00+01:00,MVA,4.228
Braunton,2024-05-04T09:20:00+01:00,MVA,4.176
Braunton,2024-05-04T09:25:00+01:00,MVA,4.0600000000000005
Braunton,2024-05-04T09:30:00+01:00,MVA,3.944
Braunton,2024-05-04T09:35:00+01:00,MVA,3.958
Braunton,2024-05-04T09:40:00+01:00,MVA,3.939
Braunton,2024-05-04T09:45:00+01:00,MVA,3.885
Braunton,2024-05-04T09:50:00+01:00,MVA,3.824
Braunton,2024-05-04T09:55:00+01:00,MVA,3.753
Braunton,2024-05-04T10:00:00+01:00,MVA,3.6799999999999997
Braunton,2024-05-04T10:05:00+01:00,MVA,3.609
Braunton,2024-05-04T10:10:00+01:00,MVA,3.536
Braunton,2024-05-04T10:15:00+01:00,MVA,3.505
Braunton,2024-05-04T10:20:00+01:00,MVA,3.534
Braunton,2024-05-04T10:25:00+01:00,MVA,3.4299999999999997
Braunton,2024-05-04T10:30:00+01:00,MVA,3.322
Braunton,2024-05-04T10:35:00+01:00,MVA,3.216
Braunton,2024-05-04T10:40:00+01:00,MVA,3.1470000000000002
Braunton,2024-05-04T10:45:00+01:00,MVA,3.211
Braunton,2024-05-04T10:50:00+01:00,MVA,3.2220000000000004
Braunton,2024-05-04T10:55:00+01:00,MVA,3.224
Braunton,2024-05-04T11:00:00+01:00,MVA,3.226
Braunton,2024-05-04T11:05:00+01:00,MVA,3.336
Braunton,2024-05-04T11:10:00+01:00,MVA,3.5359999999999996
Braunton,2024-05-04T11:15:00+01:00,MVA,3.376
Braunton,2024-05-04T11:20:00+01:00,MVA,3.0460000000000003
Braunton,2024-05-04T11:25:00+01:00,MVA,3.2670000000000003
Braunton,2024-05-04T11:30:00+01:00,MVA,3.424
Braunton,2024-05-04T11:35:00+01:00,MVA,3.633
Braunton,2024-05-04T11:40:00+01:00,MVA,3.43
Braunton,2024-05-04T11:45:00+01:00,MVA,3.325
Braunton,2024-05-04T11:50:00+01:00,MVA,3.3689999999999998
Braunton,2024-05-04T11:55:00+01:00,MVA,3.519
Braunton,2024-05-04T12:00:00+01:00,MVA,3.789
Braunton,2024-05-04T12:05:00+01:00,MVA,3.51
Braunton,2024-05-04T12:10:00+01:00,MVA,3.347
Braunton,2024-05-04T12:15:00+01:00,MVA,3.2300000000000004
Braunton,2024-05-04T12:20:00+01:00,MVA,3.481
Braunton,2024-05-04T12:25:00+01:00,MVA,3.49
Braunton,2024-05-04T12:30:00+01:00,MVA,3.537
Braunton,2024-05-04T12:35:00+01:00,MVA,3.895
Braunton,2024-05-04T12:40:00+01:00,MVA,3.798
Braunton,2024-05-04T12:45:00+01:00,MVA,3.656
Braunton,2024-05-04T12:50:00+01:00,MVA,3.742
Braunton,2024-05-04T12:55:00+01:00,MVA,3.762
Braunton,2024-05-04T13:00:00+01:00,MVA,3.532
Braunton,2024-05-04T13:05:00+01:00,MVA,3.482
Braunton,2024-05-04T13:10:00+01:00,MVA,3.3419999999999996
Braunton,2024-05-04T13:15:00+01:00,MVA,3.1759999999999997
Braunton,2024-05-04T13:20:00+01:00,MVA,3.301
Braunton,2024-05-04T13:25:00+01:00,MVA,3.593
Braunton,2024-05-04T13:30:00+01:00,MVA,3.469
Braunton,2024-05-04T13:35:00+01:00,MVA,3.712
Braunton,2024-05-04T13:40:00+01:00,MVA,3.67
Braunton,2024-05-04T13:45:00+01:00,MVA,3.692
Braunton,2024-05-04T13:50:00+01:00,MVA,3.692
Braunton,2024-05-04T13:55:00+01:00,MVA,3.503
Braunton,2024-05-04T14:00:00+01:00,MVA,3.564
Braunton,2024-05-04T14:05:00+01:00,MVA,3.61
Braunton,2024-05-04T14:10:00+01:00,MVA,3.414
Braunton,2024-05-04T14:15:00+01:00,MVA,3.572
Braunton,2024-05-04T14:20:00+01:00,MVA,3.888
Braunton,2024-05-04T14:25:00+01:00,MVA,3.8390000000000004
Braunton,2024-05-04T14:30:00+01:00,MVA,3.768
Braunton,2024-05-04T14:35:00+01:00,MVA,3.8309999999999995
Braunton,2024-05-04T14:40:00+01:00,MVA,3.842
Braunton,2024-05-04T14:45:00+01:00,MVA,3.8790000000000004
Braunton,2024-05-04T14:50:00+01:00,MVA,3.792
Braunton,2024-05-04T14:55:00+01:00,MVA,3.6740000000000004
Braunton,2024-05-04T15:00:00+01:00,MVA,3.625
Braunton,2024-05-04T15:05:00+01:00,MVA,3.703
Braunton,2024-05-04T15:10:00+01:00,MVA,3.7199999999999998
Braunton,2024-05-04T15:15:00+01:00,MVA,3.8729999999999998
Braunton,2024-05-04T15:20:00+01:00,MVA,3.418
Braunton,2024-05-04T15:25:00+01:00,MVA,3.167
Braunton,2024-05-04T15:30:00+01:00,MVA,3.569
Braunton,2024-05-04T15:35:00+01:00,MVA,3.615
Braunton,2024-05-04T15:40:00+01:00,MVA,3.389
Braunton,2024-05-04T15:45:00+01:00,MVA,3.42
Braunton,2024-05-04T15:50:00+01:00,MVA,3.557
Braunton,2024-05-04T15:55:00+01:00,MVA,3.498
Braunton,2024-05-04T16:00:00+01:00,MVA,3.722
Braunton,2024-05-04T16:05:00+01:00,MVA,4.096
Braunton,2024-05-04T16:10:00+01:00,MVA,4.176
Braunton,2024-05-04T16:15:00+01:00,MVA,3.887
Braunton,2024-05-04T16:20:00+01:00,MVA,3.777
Braunton,2024-05-04T16:25:00+01:00,MVA,3.342
Braunton,2024-05-04T16:30:00+01:00,MVA,3.431
Braunton,2024-05-04T16:35:00+01:00,MVA,3.6310000000000002
Braunton,2024-05-04T16:40:00+01:00,MVA,3.921
Braunton,2024-05-04T16:45:00+01:00,MVA,4.043
Braunton,2024-05-04T16:50:00+01:00,MVA,4.195
Braunton,2024-05-04T16:55:00+01:00,MVA,4.034
Braunton,2024-05-04T17:00:00+01:00,MVA,4.101
Braunton,2024-05-04T17:05:00+01:00,MVA,4.281000000000001
Braunton,2024-05-04T17:10:00+01:00,MVA,4.466
Braunton,2024-05-04T17:15:00+01:00,MVA,4.1850000000000005
Braunton,2024-05-04T17:20:00+01:00,MVA,4.1850000000000005
Braunton,2024-05-04T17:25:00+01:00,MVA,4.309
Braunton,2024-05-04T17:30:00+01:00,MVA,4.371
Braunton,2024-05-04T17:35:00+01:00,MVA,4.412
Braunton,2024-05-04T17:40:00+01:00,MVA,4.454
Braunton,2024-05-04T17:45:00+01:00,MVA,4.496
Braunton,2024-05-04T17:50:00+01:00,MVA,4.538
Braunton,2024-05-04T17:55:00+01:00,MVA,4.602
Braunton,2024-05-04T18:00:00+01:00,MVA,4.712
Braunton,2024-05-04T18:05:00+01:00,MVA,4.823
Braunton,2024-05-04T18:10:00+01:00,MVA,4.641
Braunton,2024-05-04T18:15:00+01:00,MVA,4.509
Braunton,2024-05-04T18:20:00+01:00,MVA,4.697
Braunton,2024-05-04T18:25:00+01:00,MVA,4.952
Braunton,2024-05-04T18:30:00+01:00,MVA,5.058
Braunton,2024-05-04T18:35:00+01:00,MVA,5.068
Braunton,2024-05-04T18:40:00+01:00,MVA,5.066
Braunton,2024-05-04T18:45:00+01:00,MVA,5.064
Braunton,2024-05-04T18:50:00+01:00,MVA,5.063000000000001
Braunton,2024-05-04T18:55:00+01:00,MVA,5.061999999999999
Braunton,2024-05-04T19:00:00+01:00,MVA,5.0600000000000005
Braunton,2024-05-04T19:05:00+01:00,MVA,5.066
Braunton,2024-05-04T19:10:00+01:00,MVA,5.074999999999999
Braunton,2024-05-04T19:15:00+01:00,MVA,5.085
Braunton,2024-05-04T19:20:00+01:00,MVA,5.093999999999999
Braunton,2024-05-04T19:25:00+01:00,MVA,5.105
Braunton,2024-05-04T19:30:00+01:00,MVA,5.105
Braunton,2024-05-04T19:35:00+01:00,MVA,5.079000000000001
Braunton,2024-05-04T19:40:00+01:00,MVA,5.053
Braunton,2024-05-04T19:45:00+01:00,MVA,5.026
Braunton,2024-05-04T19:50:00+01:00,MVA,5.0
Braunton,2024-05-04T19:55:00+01:00,MVA,4.973
Braunton,2024-05-04T20:00:00+01:00,MVA,5.035
Braunton,2024-05-04T20:05:00+01:00,MVA,5.093
Braunton,2024-05-04T20:10:00+01:00,MVA,5.094
Braunton,2024-05-04T20:15:00+01:00,MVA,5.0969999999999995
Braunton,2024-05-04T20:20:00+01:00,MVA,5.098000000000001
Braunton,2024-05-04T20:25:00+01:00,MVA,5.1
Braunton,2024-05-04T20:30:00+01:00,MVA,5.116
Braunton,2024-05-04T20:35:00+01:00,MVA,5.157
Braunton,2024-05-04T20:40:00+01:00,MVA,5.198
Braunton,2024-05-04T20:45:00+01:00,MVA,5.24
Braunton,2024-05-04T20:50:00+01:00,MVA,5.282
Braunton,2024-05-04T20:55:00+01:00,MVA,5.317
Braunton,2024-05-04T21:00:00+01:00,MVA,5.308999999999999
Braunton,2024-05-04T21:05:00+01:00,MVA,5.274
Braunton,2024-05-04T21:10:00+01:00,MVA,5.2379999999999995
Braunton,2024-05-04T21:15:00+01:00,MVA,5.204
Braunton,2024-05-04T21:20:00+01:00,MVA,5.168
Braunton,2024-05-04T21:25:00+01:00,MVA,5.133
Braunton,2024-05-04T21:30:00+01:00,MVA,5.098
Braunton,2024-05-04T21:35:00+01:00,MVA,5.061999999999999
Braunton,2024-05-04T21:40:00+01:00,MVA,5.027
Braunton,2024-05-04T21:45:00+01:00,MVA,4.991
Braunton,2024-05-04T21:50:00+01:00,MVA,4.959
Braunton,2024-05-04T21:55:00+01:00,MVA,4.933
Braunton,2024-05-04T22:00:00+01:00,MVA,4.906
Braunton,2024-05-04T22:05:00+01:00,MVA,4.87
Braunton,2024-05-04T22:10:00+01:00,MVA,4.827999999999999
Braunton,2024-05-04T22:15:00+01:00,MVA,4.785
Braunton,2024-05-04T22:20:00+01:00,MVA,4.742
Braunton,2024-05-04T22:25:00+01:00,MVA,4.696
Braunton,2024-05-04T22:30:00+01:00,MVA,4.63
Braunton,2024-05-04T22:35:00+01:00,MVA,4.562
Braunton,2024-05-04T22:40:00+01:00,MVA,4.494
Braunton,2024-05-04T22:45:00+01:00,MVA,4.425
Braunton,2024-05-04T22:50:00+01:00,MVA,4.358
Braunton,2024-05-04T22:55:00+01:00,MVA,4.29
Braunton,2024-05-04T23:00:00+01:00,MVA,4.221
Braunton,2024-05-04T23:05:00+01:00,MVA,4.147
Braunton,2024-05-04T23:10:00+01:00,MVA,4.072
Braunton,2024-05-04T23:15:00+01:00,MVA,3.9989999999999997
Braunton,2024-05-04T23:20:00+01:00,MVA,3.9240000000000004
Braunton,2024-05-04T23:25:00+01:00,MVA,3.8499999999999996
Braunton,2024-05-04T23:30:00+01:00,MVA,3.786
Braunton,2024-05-04T23:35:00+01:00,MVA,3.752
Braunton,2024-05-04T23:40:00+01:00,MVA,3.72
Braunton,2024-05-04T23:45:00+01:00,MVA,3.689
Braunton,2024-05-04T23:50:00+01:00,MVA,3.674
Braunton,2024-05-04T23:55:00+01:00,MVA,3.7169999999999996
Braunton,2024-05-05T00:00:00+01:00,MVA,3.7640000000000002
