Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,1.5
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.06
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.09
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.01
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.09
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.81
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.03
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,18.2
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,21.9
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,25.4
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,13.7
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.34
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.78
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.63
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.48
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.14
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.85
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,9.5
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,10.7
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,10.0
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,14.5
932403,The Grange,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,31.4
932403,The Grange,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.15
932403,The Grange,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.07
932403,The Grange,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.3
932403,The Grange,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.15
932403,The Grange,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.24
932403,The Grange,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.21
932403,The Grange,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
932403,The Grange,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.22
932403,The Grange,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.86
932403,The Grange,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,9.68
932403,The Grange,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,10.85
932403,The Grange,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,7.51
932403,The Grange,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,33.0
932403,The Grange,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,44.3
932403,The Grange,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,48.4
932403,The Grange,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,36.6
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.3
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.37
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.26
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.19
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.82
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.18
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,8.2
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,9.3
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,7.9
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,7.7
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.16
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.74
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.86
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.17
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.47
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,6.0
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,3.9
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,6.1
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,2.1
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.17
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.16
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.9
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,4.0
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.21
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.96
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,17.1
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,21.8
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,22.8
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,13.3
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.15
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.37
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.3
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.82
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.24
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.6
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,11.2
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,11.9
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,19.2
932403,The Grange,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,17.1
932403,The Grange,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,31.5
932403,The Grange,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.12
932403,The Grange,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.75
932403,The Grange,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.31
932403,The Grange,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.78
932403,The Grange,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.23
932403,The Grange,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.82
932403,The Grange,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.78
932403,The Grange,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
932403,The Grange,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.47
932403,The Grange,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,9.88
932403,The Grange,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,12.44
932403,The Grange,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,8.21
932403,The Grange,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,35.5
932403,The Grange,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,44.8
932403,The Grange,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,54.4
932403,The Grange,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,38.8
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.18
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.27
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.09
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.92
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.3
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,8.4
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,9.1
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,8.2
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,8.0
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.18
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.75
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.03
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.96
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.2
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.52
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,6.5
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,4.2
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,6.3
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,2.3
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.04
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.84
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.82
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.0
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.94
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.25
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,19.0
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,21.4
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,25.6
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,14.4
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.55
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.62
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.25
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.58
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.49
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.17
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,10.7
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,11.2
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,23.0
932403,The Grange,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,14.8
932403,The Grange,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,31.5
932403,The Grange,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.17
932403,The Grange,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.16
932403,The Grange,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.35
932403,The Grange,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.02
932403,The Grange,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.27
932403,The Grange,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.18
932403,The Grange,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.21
932403,The Grange,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.4
932403,The Grange,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
932403,The Grange,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,9.64
932403,The Grange,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,14.55
932403,The Grange,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,8.23
932403,The Grange,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,40.8
932403,The Grange,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,44.5
932403,The Grange,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,62.2
932403,The Grange,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,38.4
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.21
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.14
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.97
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.93
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.41
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,8.3
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,8.7
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,8.2
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,7.9
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.18
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.61
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.11
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.94
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.45
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.47
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,6.9
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,4.2
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,6.9
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,2.1
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.21
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.88
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.89
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.0
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.92
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.06
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,19.7
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,21.9
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,25.6
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,13.6
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.74
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.66
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.76
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.36
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.99
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.69
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,11.3
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,10.6
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,21.7
932403,The Grange,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,14.1
932403,The Grange,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,31.5
932403,The Grange,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.2
932403,The Grange,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.23
932403,The Grange,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.34
932403,The Grange,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.07
932403,The Grange,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.25
932403,The Grange,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.29
932403,The Grange,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
932403,The Grange,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
932403,The Grange,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
932403,The Grange,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,9.29
932403,The Grange,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,14.3
932403,The Grange,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,7.63
932403,The Grange,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,43.1
932403,The Grange,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,44.1
932403,The Grange,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,61.5
932403,The Grange,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,36.7
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.36
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.09
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,2.05
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,1.78
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,1.42
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,8.4
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,9.1
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,7.8
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,7.8
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.21
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.64
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.01
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.49
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.39
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,6.2
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,4.5
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,7.1
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,1.7
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.72
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.32
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.93
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.64
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,5.75
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,3.15
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,17.5
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,22.9
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,24.4
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,14.0
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.83
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.63
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.81
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.21
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.72
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.57
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,1.0,N Current (RMS),A,11.7
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,10.2
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,12.0
932403,The Grange,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,22.2
932403,The Grange,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,31.6
932403,The Grange,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.21
932403,The Grange,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.7
932403,The Grange,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.36
932403,The Grange,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.68
932403,The Grange,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.28
932403,The Grange,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.87
932403,The Grange,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.2
932403,The Grange,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
932403,The Grange,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
932403,The Grange,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,9.9
932403,The Grange,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,11.74
932403,The Grange,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,9.53
932403,The Grange,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,33.8
932403,The Grange,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,45.9
932403,The Grange,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,50.7
932403,The Grange,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,44.5
