Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,21.62
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,18.48
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,13.96
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,32.8
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,89.7
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,76.9
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,58.9
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.09
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.89
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.1
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,13.73
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.88
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,7.21
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,35.0
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,58.1
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,34.7
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,33.4
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,21.3
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.78
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.18
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.33
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.59
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,47.11
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,42.34
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,34.72
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,82.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,196.9
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,179.0
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,147.2
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.52
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.44
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.19
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.35
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.27
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.01
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,16.8
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,30.8
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,19.5
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,13.1
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.49
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.33
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.95
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.99
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,13.62
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,12.55
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,43.0
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,22.8
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,58.7
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,55.3
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.89
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.65
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.44
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,23.93
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,16.97
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,14.88
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,37.4
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,98.7
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,70.3
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,62.3
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.12
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.74
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.24
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,12.09
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,6.85
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,10.67
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,28.9
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,51.4
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,30.3
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,45.9
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,21.4
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.35
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.77
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.86
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,48.36
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,41.71
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,41.12
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,79.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,200.1
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,174.5
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,171.5
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.46
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.4
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.36
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,6.38
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.24
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.82
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,17.2
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,26.5
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,19.3
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,24.8
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.46
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.3
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.52
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.67
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,14.04
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,10.22
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,38.8
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,21.2
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,60.2
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,45.8
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.64
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.41
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.34
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,23.51
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,15.22
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,14.73
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,36.8
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,96.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,62.7
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,61.5
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.21
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.77
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.29
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,13.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,8.27
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,9.36
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,32.1
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,57.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,35.8
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,40.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,21.5
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.36
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.5
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.75
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.05
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.83
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,48.15
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,41.76
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,40.13
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,83.4
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,199.1
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,174.5
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,167.4
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.43
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.28
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.23
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.16
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.36
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,7.98
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,23.2
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,21.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,19.7
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,33.5
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.67
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.53
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.29
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.91
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,13.65
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,11.58
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,03,N Current (RMS),A,40.0
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,22.3
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,59.3
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,50.7
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.05
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.19
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.66
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,20.17
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,15.84
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,14.12
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,28.9
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,83.0
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,65.2
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,58.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.3
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.78
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.36
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,12.05
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,8.93
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.77
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,01,N Current (RMS),A,28.9
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,51.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,38.5
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,34.6
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,21.7
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.19
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.23
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.45
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.45
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.4
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.22
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,42.29
941040,PAVILLONS WAY BRACKLEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,42.78
