Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.63
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.09
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.42
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.59
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.24
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,36.44
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,68.5
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,108.6
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,95.2
181188,Barry Clse,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,154.8
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.82
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.02
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.2
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,14.78
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,13.69
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,26.49
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,54.9
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.4
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.9
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,113.1
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.05
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.59
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.4
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,13.47
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.2
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,10.39
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,21.9
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,59.0
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.2
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,46.9
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,16.4
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.63
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.65
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.04
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.43
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.8
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,28.26
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.88
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,36.88
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,64.2
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,119.5
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,93.0
181188,Barry Clse,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,156.4
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.12
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.39
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.8
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,13.09
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,15.48
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,27.74
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,65.0
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,55.8
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,65.9
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,118.0
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.07
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.75
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.52
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,13.62
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,9.89
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,10.72
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,17.0
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,59.2
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,45.2
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.2
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,16.4
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.56
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.21
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.83
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.36
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,26.71
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,25.37
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,38.46
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,68.9
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,113.0
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,108.0
181188,Barry Clse,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,162.8
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.48
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.06
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.03
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,15.71
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,15.32
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,27.56
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,59.8
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,66.3
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,64.9
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,118.6
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.02
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.96
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.59
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,11.44
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.02
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,11.0
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,16.4
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.5
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.6
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,49.2
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,16.4
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.1
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.75
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.44
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.9
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.44
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,27.15
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,24.34
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,38.56
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,71.0
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,114.8
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,103.4
181188,Barry Clse,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,164.0
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.15
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,14.52
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,14.89
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,34.35
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,86.4
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,61.5
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,62.9
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,146.1
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.19
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.72
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,11.92
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,9.34
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.86
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,17.6
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,52.6
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.2
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.9
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,16.4
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.96
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.78
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.21
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.13
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.2
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.43
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,26.44
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,24.22
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,45.21
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,97.1
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,112.0
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,103.0
181188,Barry Clse,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,191.3
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.39
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.21
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.07
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,16.72
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,17.16
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,24.4
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,49.2
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,70.5
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,72.5
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,106.5
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.04
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.21
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.47
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,12.62
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.68
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,10.75
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,18.4
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.4
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.2
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.3
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,16.4
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.13
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.04
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.69
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.42
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.61
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,29.35
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,25.85
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,35.15
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,58.7
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,124.0
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,109.7
181188,Barry Clse,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,150.5
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.14
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.29
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.86
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,17.38
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,16.7
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,20.85
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,34.7
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,73.4
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,70.4
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,90.1
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.05
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.98
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.29
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,14.15
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.82
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.86
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,18.5
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,61.4
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.5
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.5
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,transformer,,Temperature,C,16.4
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.41
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.36
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.03
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.69
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,31.54
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,26.52
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,31.71
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,44.0
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,133.1
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,111.9
181188,Barry Clse,2024-01-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,134.9
181188,Barry Clse,2024-01-12T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.99
181188,Barry Clse,2024-01-12T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.54
181188,Barry Clse,2024-01-12T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.16
181188,Barry Clse,2024-01-12T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,21.1
181188,Barry Clse,2024-01-12T22:40:00.000+00:00,feeder,0020,L2 Active Power,kW,17.67
181188,Barry Clse,2024-01-12T22:40:00.000+00:00,feeder,0020,L1 Active Power,kW,28.33
181188,Barry Clse,2024-01-12T22:40:00.000+00:00,feeder,0020,N Current (RMS),A,52.3
181188,Barry Clse,2024-01-12T22:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,88.8
181188,Barry Clse,2024-01-12T22:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,74.8
181188,Barry Clse,2024-01-12T22:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,121.2
