dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1759.0,,1759.0,11,106.0,2024-03-20 04:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1677.0,,1677.0,11,59.0,2024-03-20 04:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2179.0,,2179.0,11,35.0,2024-03-20 05:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1739.0,,1739.0,11,77.0,2024-03-20 05:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1813.0,,1813.0,11,34.0,2024-03-20 06:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1845.0,,1845.0,11,55.0,2024-03-20 06:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2221.0,,2221.0,11,51.0,2024-03-20 07:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2630.0,,2630.0,11,80.0,2024-03-20 07:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,3688.0,,3688.0,11,81.0,2024-03-20 08:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,3125.0,,3125.0,11,268.0,2024-03-20 08:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1574.0,,1574.0,11,102.0,2024-03-20 09:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1843.0,,1843.0,11,86.0,2024-03-20 09:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1723.0,,1723.0,11,153.0,2024-03-20 10:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2373.0,,2373.0,11,311.0,2024-03-20 10:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1674.0,,1674.0,11,285.0,2024-03-20 11:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1236.0,,1236.0,11,471.0,2024-03-20 11:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1476.0,,1476.0,11,224.0,2024-03-20 12:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2015.0,,2015.0,11,226.0,2024-03-20 12:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1855.0,,1855.0,11,297.0,2024-03-20 13:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,4513.0,,4513.0,11,307.0,2024-03-20 13:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,4145.0,,4145.0,11,169.0,2024-03-20 14:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,3823.0,,3823.0,11,111.0,2024-03-20 14:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,3832.0,,3832.0,11,117.0,2024-03-20 15:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,4648.0,,4648.0,11,188.0,2024-03-20 15:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,3922.0,,3922.0,11,207.0,2024-03-20 16:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2161.0,,2161.0,11,62.0,2024-03-20 16:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,3503.0,,3503.0,11,77.0,2024-03-20 17:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2263.0,,2263.0,11,22.0,2024-03-20 17:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,3534.0,,3534.0,11,159.0,2024-03-20 18:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,4715.0,,4715.0,11,82.0,2024-03-20 18:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,4071.0,,4071.0,11,167.0,2024-03-20 19:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,3412.0,,3412.0,11,26.0,2024-03-20 19:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,4291.0,,4291.0,11,37.0,2024-03-20 20:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,7464.0,,7464.0,11,13.0,2024-03-20 20:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,3961.0,,3961.0,11,53.0,2024-03-20 21:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2734.0,,2734.0,11,27.0,2024-03-20 21:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2563.0,,2563.0,11,29.0,2024-03-20 22:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2982.0,,2982.0,11,15.0,2024-03-20 22:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2383.0,,2383.0,11,46.0,2024-03-20 23:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1961.0,,1961.0,11,31.0,2024-03-20 23:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1817.0,,1817.0,11,42.0,2024-03-21 00:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1698.0,,1698.0,11,29.0,2024-03-21 00:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1696.0,,1696.0,11,74.0,2024-03-21 01:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1839.0,,1839.0,11,88.0,2024-03-21 01:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1913.0,,1913.0,11,134.0,2024-03-21 02:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1680.0,,1680.0,11,55.0,2024-03-21 02:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1663.0,,1663.0,11,28.0,2024-03-21 03:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1652.0,,1652.0,11,41.0,2024-03-21 03:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1627.0,,1627.0,11,21.0,2024-03-21 04:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1656.0,,1656.0,11,51.0,2024-03-21 04:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1680.0,,1680.0,11,29.0,2024-03-21 05:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1889.0,,1889.0,11,53.0,2024-03-21 05:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1969.0,,1969.0,11,28.0,2024-03-21 06:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1831.0,,1831.0,11,67.0,2024-03-21 06:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2282.0,,2282.0,11,54.0,2024-03-21 07:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2882.0,,2882.0,11,86.0,2024-03-21 07:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,3439.0,,3439.0,11,24.0,2024-03-21 08:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,3283.0,,3283.0,11,114.0,2024-03-21 08:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1721.0,,1721.0,11,86.0,2024-03-21 09:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1967.0,,1967.0,11,261.0,2024-03-21 09:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,2990.0,,2990.0,11,53.0,2024-03-21 10:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1900.0,,1900.0,11,178.0,2024-03-21 10:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1499.0,,1499.0,11,199.0,2024-03-21 11:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,3653.0,,3653.0,11,160.0,2024-03-21 11:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
NGED_180062_10_Mar_2024,National Grid Electricity Distribution,NGED,180062,Stanton Drew,10,10,"51.363, -2.5789",11,1569.0,,1569.0,11,352.0,2024-03-21 12:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:01:01+01:00
