Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.53
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.61
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,7.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,3.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,7.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,8.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.88
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.57
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.15
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,8.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.75
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.74
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,25.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,39.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,49.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,34.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.13
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.69
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.42
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.86
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.68
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,1.95
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,8.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,4.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,4.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,8.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,15.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.23
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.91
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.16
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.74
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,10.41
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.96
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.29
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,32.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,45.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,60.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.07
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.47
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.28
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.88
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.58
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.34
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,5.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,4.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,7.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,6.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.75
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.71
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.21
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,9.36
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,12.83
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.21
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,28.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,40.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,54.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,35.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.63
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.34
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.68
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.99
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.28
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,9.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,3.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,5.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,9.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,15.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.13
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.78
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.99
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.93
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.39
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.83
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,32.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,47.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.25
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.55
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.75
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.64
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.15
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,7.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,3.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,7.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,10.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.54
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.72
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.13
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,10.24
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,12.24
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,8.12
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,25.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,43.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,52.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,35.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.42
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.74
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.35
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.71
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,1.03
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.86
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,8.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,3.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,5.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,8.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,15.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.34
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.16
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.33
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.91
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.13
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,27.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,50.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,64.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.67
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.31
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.89
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.38
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.52
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,9.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,4.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,6.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,14.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.78
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.02
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.13
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,10.92
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,12.45
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,10.08
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,N Current (RMS),A,24.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,47.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,53.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,43.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.35
