Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 03:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-04-01 04:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-04-01 04:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-04-01 05:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2019-04-01 05:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-04-01 06:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-04-01 06:30:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-04-01 07:00:00,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96
2019-04-01 07:30:00,7.4208,2.1644,7.73,0.0,0.0,0.0,7.4208,2.1644,7.73,7.4688,2.1784,7.78,0.0,0.0,0.0,7.4688,2.1784,7.78
2019-04-01 08:00:00,8.06736,2.35298,8.4035,0.08976,0.026180000000000002,0.0935,7.9776,2.3268,8.31,8.09616,2.36138,8.4335,0.08976,0.026180000000000002,0.0935,8.0064,2.3352,8.34
2019-04-01 08:30:00,8.54688,2.49284,8.903,2.8252800000000002,0.8240400000000001,2.943,5.7216000000000005,1.6688,5.96,8.585280000000001,2.50404,8.943,2.8252800000000002,0.8240400000000001,2.943,5.76,1.6800000000000002,6.0
2019-04-01 09:00:00,8.585280000000001,2.50404,8.943,2.86368,0.8352400000000001,2.983,5.7216000000000005,1.6688,5.96,8.62368,2.51524,8.983,2.86368,0.8352400000000001,2.983,5.76,1.6800000000000002,6.0
2019-04-01 09:30:00,8.77536,2.55948,9.141,0.45216000000000006,0.13188,0.47100000000000003,8.3232,2.4276,8.67,9.01536,2.62948,9.391,0.45216000000000006,0.13188,0.47100000000000003,8.5632,2.4976000000000003,8.92
2019-04-01 10:00:00,8.6304,2.5172,8.99,0.0,0.0,0.0,8.6304,2.5172,8.99,8.975999999999999,2.618,9.35,0.0,0.0,0.0,8.975999999999999,2.618,9.35
2019-04-01 10:30:00,8.5728,2.5004,8.93,0.0,0.0,0.0,8.5728,2.5004,8.93,8.9376,2.6068,9.31,0.0,0.0,0.0,8.9376,2.6068,9.31
2019-04-01 11:00:00,8.496,2.478,8.85,0.0,0.0,0.0,8.496,2.478,8.85,8.88,2.59,9.25,0.0,0.0,0.0,8.88,2.59,9.25
2019-04-01 11:30:00,8.4672,2.4696,8.82,0.0,0.0,0.0,8.4672,2.4696,8.82,8.8224,2.5732,9.19,0.0,0.0,0.0,8.8224,2.5732,9.19
2019-04-01 12:00:00,8.3904,2.4472,8.74,0.0,0.0,0.0,8.3904,2.4472,8.74,8.7648,2.5564,9.13,0.0,0.0,0.0,8.7648,2.5564,9.13
2019-04-01 12:30:00,8.352,2.436,8.7,0.0,0.0,0.0,8.352,2.436,8.7,8.7168,2.5423999999999998,9.08,0.0,0.0,0.0,8.7168,2.5423999999999998,9.08
2019-04-01 13:00:00,8.2464,2.4052,8.59,0.0,0.0,0.0,8.2464,2.4052,8.59,8.6016,2.5088,8.96,0.0,0.0,0.0,8.6016,2.5088,8.96
2019-04-01 13:30:00,8.2464,2.4052,8.59,0.0,0.0,0.0,8.2464,2.4052,8.59,8.6016,2.5088,8.96,0.0,0.0,0.0,8.6016,2.5088,8.96
2019-04-01 14:00:00,8.208,2.394,8.55,0.0,0.0,0.0,8.208,2.394,8.55,8.5344,2.4892,8.89,0.0,0.0,0.0,8.5344,2.4892,8.89
2019-04-01 14:30:00,8.2848,2.4164,8.63,0.0,0.0,0.0,8.2848,2.4164,8.63,8.6496,2.5228,9.01,0.0,0.0,0.0,8.6496,2.5228,9.01
2019-04-01 15:00:00,8.3232,2.4276,8.67,0.0,0.0,0.0,8.3232,2.4276,8.67,8.7168,2.5423999999999998,9.08,0.0,0.0,0.0,8.7168,2.5423999999999998,9.08
2019-04-01 15:30:00,8.16,2.38,8.5,0.0,0.0,0.0,8.16,2.38,8.5,8.5248,2.4864,8.88,0.0,0.0,0.0,8.5248,2.4864,8.88
2019-04-01 16:00:00,8.16,2.38,8.5,0.0,0.0,0.0,8.16,2.38,8.5,8.5248,2.4864,8.88,0.0,0.0,0.0,8.5248,2.4864,8.88
2019-04-01 16:30:00,8.51904,2.4847200000000003,8.874,2.44224,0.7123200000000001,2.544,6.0768,1.7724000000000002,6.33,8.80704,2.56872,9.174,2.44224,0.7123200000000001,2.544,6.3648,1.8564,6.63
2019-04-01 17:00:00,8.74512,2.55066,9.1095,2.84112,0.8286600000000001,2.9595000000000002,5.904,1.722,6.15,9.01392,2.62906,9.3895,2.84112,0.8286600000000001,2.9595000000000002,6.1728,1.8004,6.43
2019-04-01 17:30:00,8.61408,2.51244,8.973,2.84448,0.82964,2.963,5.7696000000000005,1.6828,6.01,8.84448,2.57964,9.213,2.84448,0.82964,2.963,6.0,1.75,6.25
2019-04-01 18:00:00,8.53008,2.48794,8.8855,2.84688,0.8303400000000001,2.9655,5.6832,1.6576,5.92,8.55888,2.49634,8.9155,2.84688,0.8303400000000001,2.9655,5.712,1.666,5.95
2019-04-01 18:30:00,8.43552,2.46036,8.787,2.84832,0.83076,2.967,5.5872,1.6296,5.82,8.46432,2.46876,8.817,2.84832,0.83076,2.967,5.616,1.638,5.85
2019-04-01 19:00:00,8.53296,2.48878,8.8885,2.84976,0.83118,2.9685,5.6832,1.6576,5.92,8.58096,2.50278,8.9385,2.84976,0.83118,2.9685,5.7312,1.6716000000000002,5.97
2019-04-01 19:30:00,8.55312,2.49466,8.9095,2.85072,0.8314600000000001,2.9695,5.7024,1.6632,5.94,8.58192,2.50306,8.9395,2.85072,0.8314600000000001,2.9695,5.7312,1.6716000000000002,5.97
2019-04-01 20:00:00,8.68896,2.53428,9.051,2.85216,0.8318800000000001,2.971,5.8368,1.7024,6.08,8.727360000000001,2.54548,9.091,2.85216,0.8318800000000001,2.971,5.8752,1.7136,6.12
2019-04-01 20:30:00,8.28768,2.41724,8.633,2.85408,0.8324400000000001,2.973,5.4336,1.5848,5.66,8.32608,2.42844,8.673,2.85408,0.8324400000000001,2.973,5.472,1.596,5.7
2019-04-01 21:00:00,8.184,2.387,8.525,2.856,0.833,2.975,5.328,1.554,5.55,8.1648,2.3814,8.505,2.856,0.833,2.975,5.3088,1.5484,5.53
2019-04-01 21:30:00,7.6363199999999996,2.2272600000000002,7.9545,0.45552000000000004,0.13286,0.47450000000000003,7.1808,2.0944,7.48,7.6363199999999996,2.2272600000000002,7.9545,0.45552000000000004,0.13286,0.47450000000000003,7.1808,2.0944,7.48
2019-04-01 22:00:00,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32,7.056,2.058,7.35,0.0,0.0,0.0,7.056,2.058,7.35
2019-04-01 22:30:00,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85
2019-04-01 23:00:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43
2019-04-01 23:30:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-04-02 00:00:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-04-02 00:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-04-02 01:00:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-04-02 01:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-04-02 02:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-04-02 02:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-04-02 03:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-04-02 03:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-04-02 04:00:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-04-02 04:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-04-02 05:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-04-02 05:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-04-02 06:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-04-02 06:30:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2019-04-02 07:00:00,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72
2019-04-02 07:30:00,7.248,2.114,7.55,0.0,0.0,0.0,7.248,2.114,7.55,7.2288,2.1084,7.53,0.0,0.0,0.0,7.2288,2.1084,7.53
2019-04-02 08:00:00,7.8432,2.2876,8.17,0.0,0.0,0.0,7.8432,2.2876,8.17,7.8911999999999995,2.3016,8.22,0.0,0.0,0.0,7.8911999999999995,2.3016,8.22
2019-04-02 08:30:00,8.256,2.408,8.6,0.0,0.0,0.0,8.256,2.408,8.6,8.3136,2.4248,8.66,0.0,0.0,0.0,8.3136,2.4248,8.66
2019-04-02 09:00:00,8.4,2.45,8.75,0.0,0.0,0.0,8.4,2.45,8.75,8.448,2.464,8.8,0.0,0.0,0.0,8.448,2.464,8.8
2019-04-02 09:30:00,8.67648,2.53064,9.038,0.08448000000000001,0.024640000000000002,0.088,8.592,2.5060000000000002,8.95,8.71488,2.54184,9.078,0.08448000000000001,0.024640000000000002,0.088,8.6304,2.5172,8.99
2019-04-02 10:00:00,9.07632,2.64726,9.4545,2.81712,0.8216600000000001,2.9345,6.2592,1.8256000000000001,6.52,9.10512,2.65566,9.4845,2.81712,0.8216600000000001,2.9345,6.288,1.834,6.55
2019-04-02 10:30:00,9.0216,2.6313,9.3975,0.45840000000000003,0.1337,0.47750000000000004,8.5632,2.4976000000000003,8.92,9.0696,2.6452999999999998,9.4475,0.45840000000000003,0.1337,0.47750000000000004,8.6112,2.5116,8.97
2019-04-02 11:00:00,9.0048,2.6264000000000003,9.38,0.0,0.0,0.0,9.0048,2.6264000000000003,9.38,9.0816,2.6488,9.46,0.0,0.0,0.0,9.0816,2.6488,9.46
2019-04-02 11:30:00,8.8704,2.5872,9.24,0.0,0.0,0.0,8.8704,2.5872,9.24,9.216,2.688,9.6,0.0,0.0,0.0,9.216,2.688,9.6
2019-04-02 12:00:00,8.928,2.604,9.3,0.0,0.0,0.0,8.928,2.604,9.3,9.2544,2.6992000000000003,9.64,0.0,0.0,0.0,9.2544,2.6992000000000003,9.64
2019-04-02 12:30:00,9.15648,2.67064,9.538,2.55168,0.74424,2.658,6.6048,1.9264000000000001,6.88,9.44448,2.75464,9.838,2.55168,0.74424,2.658,6.8928,2.0104,7.18
2019-04-02 13:00:00,8.7888,2.5634,9.155,0.7344,0.2142,0.765,8.0544,2.3492,8.39,9.1152,2.6586,9.495,0.7344,0.2142,0.765,8.3808,2.4444,8.73
2019-04-02 13:30:00,8.668800000000001,2.5284,9.03,0.0,0.0,0.0,8.668800000000001,2.5284,9.03,8.9952,2.6236,9.37,0.0,0.0,0.0,8.9952,2.6236,9.37
2019-04-02 14:00:00,8.6016,2.5088,8.96,0.0,0.0,0.0,8.6016,2.5088,8.96,8.9376,2.6068,9.31,0.0,0.0,0.0,8.9376,2.6068,9.31
2019-04-02 14:30:00,8.64,2.52,9.0,0.0,0.0,0.0,8.64,2.52,9.0,9.0144,2.6292,9.39,0.0,0.0,0.0,9.0144,2.6292,9.39
2019-04-02 15:00:00,8.6784,2.5312,9.04,0.0,0.0,0.0,8.6784,2.5312,9.04,8.9856,2.6208,9.36,0.0,0.0,0.0,8.9856,2.6208,9.36
2019-04-02 15:30:00,8.496,2.478,8.85,0.0,0.0,0.0,8.496,2.478,8.85,8.5248,2.4864,8.88,0.0,0.0,0.0,8.5248,2.4864,8.88
2019-04-02 16:00:00,8.29056,2.41808,8.636,0.08256000000000001,0.02408,0.08600000000000001,8.208,2.394,8.55,8.33856,2.43208,8.686,0.08256000000000001,0.02408,0.08600000000000001,8.256,2.408,8.6
2019-04-02 16:30:00,8.91552,2.6003600000000002,9.287,2.81952,0.8223600000000001,2.9370000000000003,6.096,1.778,6.35,8.95392,2.61156,9.327,2.81952,0.8223600000000001,2.9370000000000003,6.1344,1.7892000000000001,6.39
2019-04-02 17:00:00,9.09072,2.65146,9.4695,2.86032,0.8342600000000001,2.9795,6.2304,1.8172000000000001,6.49,9.12912,2.66266,9.5095,2.86032,0.8342600000000001,2.9795,6.2688,1.8284,6.53
2019-04-02 17:30:00,8.71872,2.54296,9.082,2.86272,0.83496,2.982,5.856,1.708,6.1,8.76672,2.55696,9.132,2.86272,0.83496,2.982,5.904,1.722,6.15
2019-04-02 18:00:00,8.61552,2.51286,8.9745,2.86512,0.8356600000000001,2.9845,5.7504,1.6772,5.99,8.65392,2.52406,9.0145,2.86512,0.8356600000000001,2.9845,5.7888,1.6884000000000001,6.03
2019-04-02 18:30:00,8.63616,2.5188800000000002,8.996,2.86656,0.83608,2.9859999999999998,5.7696000000000005,1.6828,6.01,8.65536,2.52448,9.016,2.86656,0.83608,2.9859999999999998,5.7888,1.6884000000000001,6.03
2019-04-02 19:00:00,8.5608,2.4969,8.9175,2.868,0.8365,2.9875,5.6928,1.6604,5.93,8.5992,2.5080999999999998,8.9575,2.868,0.8365,2.9875,5.7312,1.6716000000000002,5.97
2019-04-02 19:30:00,8.46624,2.46932,8.819,2.86944,0.8369200000000001,2.989,5.5968,1.6324,5.83,8.48544,2.47492,8.839,2.86944,0.8369200000000001,2.989,5.616,1.638,5.85
2019-04-02 20:00:00,8.38176,2.44468,8.731,2.87136,0.8374800000000001,2.991,5.5104,1.6072000000000002,5.74,8.42976,2.45868,8.781,2.87136,0.8374800000000001,2.991,5.5584,1.6212,5.79
2019-04-02 20:30:00,8.31456,2.42508,8.661,2.87136,0.8374800000000001,2.991,5.4432,1.5876000000000001,5.67,8.35296,2.43628,8.701,2.87136,0.8374800000000001,2.991,5.4816,1.5988,5.71
2019-04-02 21:00:00,8.1816,2.3863,8.5225,2.8728,0.8379000000000001,2.9925,5.3088,1.5484,5.53,8.2008,2.3919,8.5425,2.8728,0.8379000000000001,2.9925,5.328,1.554,5.55
2019-04-02 21:30:00,7.63248,2.22614,7.9505,0.45168,0.13174000000000002,0.47050000000000003,7.1808,2.0944,7.48,7.66128,2.23454,7.9805,0.45168,0.13174000000000002,0.47050000000000003,7.2096,2.1028000000000002,7.51
