site,time,unit,value
Wolverhampton 11Kv,10/16/2023 08:05:00,MW,-16.858174499999997
Wolverhampton 11Kv,10/16/2023 08:10:00,MW,-17.1416891
Wolverhampton 11Kv,10/16/2023 08:15:00,MW,-17.1389792
Wolverhampton 11Kv,10/16/2023 08:20:00,MW,-17.165061899999998
Wolverhampton 11Kv,10/16/2023 08:25:00,MW,-17.4978037
Wolverhampton 11Kv,10/16/2023 08:30:00,MW,-17.3636392
Wolverhampton 11Kv,10/16/2023 08:35:00,MW,-17.631575599999998
Wolverhampton 11Kv,10/16/2023 08:40:00,MW,-17.7875451
Wolverhampton 11Kv,10/16/2023 08:45:00,MW,-18.0134482
Wolverhampton 11Kv,10/16/2023 08:50:00,MW,-18.2459825
Wolverhampton 11Kv,10/16/2023 08:55:00,MW,-17.8213411
Wolverhampton 11Kv,10/16/2023 09:00:00,MW,-17.4005404
Wolverhampton 11Kv,10/16/2023 09:05:00,MW,-19.4993931
Wolverhampton 11Kv,10/16/2023 09:10:00,MW,-19.2842925
Wolverhampton 11Kv,10/16/2023 09:15:00,MW,-19.344197299999998
Wolverhampton 11Kv,10/16/2023 09:20:00,MW,-19.3122806
Wolverhampton 11Kv,10/16/2023 09:25:00,MW,-19.7023631
Wolverhampton 11Kv,10/16/2023 09:30:00,MW,-19.7669113
Wolverhampton 11Kv,10/16/2023 09:35:00,MW,-20.0232026
Wolverhampton 11Kv,10/16/2023 09:40:00,MW,-20.1128224
Wolverhampton 11Kv,10/16/2023 09:45:00,MW,-20.2215023
Wolverhampton 11Kv,10/16/2023 09:50:00,MW,-20.4731401
Wolverhampton 11Kv,10/16/2023 09:55:00,MW,-20.5682487
Wolverhampton 11Kv,10/16/2023 10:00:00,MW,-20.2868338
Wolverhampton 11Kv,10/16/2023 10:05:00,MW,-20.3997592
Wolverhampton 11Kv,10/16/2023 10:10:00,MW,-20.537747799999998
Wolverhampton 11Kv,10/16/2023 10:15:00,MW,-20.7920132
Wolverhampton 11Kv,10/16/2023 10:20:00,MW,-20.3733469
Wolverhampton 11Kv,10/16/2023 10:25:00,MW,-20.3611568
Wolverhampton 11Kv,10/16/2023 10:30:00,MW,-20.2140209
Wolverhampton 11Kv,10/16/2023 10:35:00,MW,-20.3840273
Wolverhampton 11Kv,10/16/2023 10:40:00,MW,-20.3129419
Wolverhampton 11Kv,10/16/2023 10:45:00,MW,-20.491069
Wolverhampton 11Kv,10/16/2023 10:50:00,MW,-20.552582899999997
Wolverhampton 11Kv,10/16/2023 10:55:00,MW,-20.7785359
Wolverhampton 11Kv,10/16/2023 11:00:00,MW,-20.5196431
Wolverhampton 11Kv,10/16/2023 11:05:00,MW,-20.5162408
Wolverhampton 11Kv,10/16/2023 11:10:00,MW,-20.295304899999998
Wolverhampton 11Kv,10/16/2023 11:15:00,MW,-20.467829899999998
Wolverhampton 11Kv,10/16/2023 11:20:00,MW,-20.2664883
Wolverhampton 11Kv,10/16/2023 11:25:00,MW,-20.3013828
Wolverhampton 11Kv,10/16/2023 11:30:00,MW,-20.1273866
Wolverhampton 11Kv,10/16/2023 11:35:00,MW,-20.2861382
Wolverhampton 11Kv,10/16/2023 11:40:00,MW,-20.186899
Wolverhampton 11Kv,10/16/2023 11:45:00,MW,-20.3152628
Wolverhampton 11Kv,10/16/2023 11:50:00,MW,-20.2879504
Wolverhampton 11Kv,10/16/2023 11:55:00,MW,-20.238787000000002
Wolverhampton 11Kv,10/16/2023 12:00:00,MW,-20.3269566
Wolverhampton 11Kv,10/16/2023 12:05:00,MW,-20.3171633
Wolverhampton 11Kv,10/16/2023 12:10:00,MW,-20.2593374
Wolverhampton 11Kv,10/16/2023 12:15:00,MW,-20.4340406
Wolverhampton 11Kv,10/16/2023 12:20:00,MW,-20.406531299999997
Wolverhampton 11Kv,10/16/2023 12:25:00,MW,-20.4178603
Wolverhampton 11Kv,10/16/2023 12:30:00,MW,-19.794865
Wolverhampton 11Kv,10/16/2023 12:35:00,MW,-20.023604300000002
Wolverhampton 11Kv,10/16/2023 12:40:00,MW,-19.9949552
Wolverhampton 11Kv,10/16/2023 12:45:00,MW,-20.0158985
Wolverhampton 11Kv,10/16/2023 12:50:00,MW,-20.008654999999997
Wolverhampton 11Kv,10/16/2023 12:55:00,MW,-20.3055033
Wolverhampton 11Kv,10/16/2023 13:00:00,MW,-20.2217449
Wolverhampton 11Kv,10/16/2023 13:05:00,MW,-20.0806924
Wolverhampton 11Kv,10/16/2023 13:10:00,MW,-19.973559700000003
Wolverhampton 11Kv,10/16/2023 13:15:00,MW,-19.8341426
Wolverhampton 11Kv,10/16/2023 13:20:00,MW,-19.4951039
Wolverhampton 11Kv,10/16/2023 13:25:00,MW,-19.6818096
Wolverhampton 11Kv,10/16/2023 13:30:00,MW,-22.1147286
Wolverhampton 11Kv,10/16/2023 13:35:00,MW,-22.2881992
Wolverhampton 11Kv,10/16/2023 13:40:00,MW,-22.135697999999998
Wolverhampton 11Kv,10/16/2023 13:45:00,MW,-20.0620414
Wolverhampton 11Kv,10/16/2023 13:50:00,MW,-19.3455232
Wolverhampton 11Kv,10/16/2023 13:55:00,MW,-19.2697885
Wolverhampton 11Kv,10/16/2023 14:00:00,MW,-19.4365925
Wolverhampton 11Kv,10/16/2023 14:05:00,MW,-20.7501188
Wolverhampton 11Kv,10/16/2023 14:10:00,MW,-22.2705987
Wolverhampton 11Kv,10/16/2023 14:15:00,MW,-21.9774727
Wolverhampton 11Kv,10/16/2023 14:20:00,MW,-22.0613854
Wolverhampton 11Kv,10/16/2023 14:25:00,MW,-21.9018807
Wolverhampton 11Kv,10/16/2023 14:30:00,MW,-19.2504919
Wolverhampton 11Kv,10/16/2023 14:35:00,MW,-19.3092982
Wolverhampton 11Kv,10/16/2023 14:40:00,MW,-19.2489529
Wolverhampton 11Kv,10/16/2023 14:45:00,MW,-19.084325999999997
Wolverhampton 11Kv,10/16/2023 14:50:00,MW,-19.098749
Wolverhampton 11Kv,10/16/2023 14:55:00,MW,-21.5174326
Wolverhampton 11Kv,10/16/2023 15:00:00,MW,-19.5051797
Wolverhampton 11Kv,10/16/2023 15:05:00,MW,-22.055705
Wolverhampton 11Kv,10/16/2023 15:10:00,MW,-21.8891476
Wolverhampton 11Kv,10/16/2023 15:15:00,MW,-22.0758621
Wolverhampton 11Kv,10/16/2023 15:20:00,MW,-21.764812
Wolverhampton 11Kv,10/16/2023 15:25:00,MW,-21.555404199999998
Wolverhampton 11Kv,10/16/2023 15:30:00,MW,-19.4162556
Wolverhampton 11Kv,10/16/2023 15:35:00,MW,-21.7197008
Wolverhampton 11Kv,10/16/2023 15:40:00,MW,-20.7536552
Wolverhampton 11Kv,10/16/2023 15:45:00,MW,-19.4708857
Wolverhampton 11Kv,10/16/2023 15:50:00,MW,-18.7335006
Wolverhampton 11Kv,10/16/2023 15:55:00,MW,-18.7876143
Wolverhampton 11Kv,10/16/2023 16:00:00,MW,-18.5196015
Wolverhampton 11Kv,10/16/2023 16:05:00,MW,-18.6241561
Wolverhampton 11Kv,10/16/2023 16:10:00,MW,-18.5180097
Wolverhampton 11Kv,10/16/2023 16:15:00,MW,-18.4107339
Wolverhampton 11Kv,10/16/2023 16:20:00,MW,-18.3928503
Wolverhampton 11Kv,10/16/2023 16:25:00,MW,-18.2856052
Wolverhampton 11Kv,10/16/2023 16:30:00,MW,-18.0188576
Wolverhampton 11Kv,10/16/2023 16:35:00,MW,-17.892583899999998
Wolverhampton 11Kv,10/16/2023 16:40:00,MW,-16.6236061
Wolverhampton 11Kv,10/16/2023 16:45:00,MW,-16.8423495
Wolverhampton 11Kv,10/16/2023 16:50:00,MW,-15.36618296
Wolverhampton 11Kv,10/16/2023 16:55:00,MW,-16.3055282
Wolverhampton 11Kv,10/16/2023 17:00:00,MW,-16.9585006
Wolverhampton 11Kv,10/16/2023 17:05:00,MW,-16.7166383
Wolverhampton 11Kv,10/16/2023 17:10:00,MW,-16.3949492
Wolverhampton 11Kv,10/16/2023 17:15:00,MW,-18.6966904
Wolverhampton 11Kv,10/16/2023 17:20:00,MW,-16.376708999999998
Wolverhampton 11Kv,10/16/2023 17:25:00,MW,-17.8172068
Wolverhampton 11Kv,10/16/2023 17:30:00,MW,-15.820296500000001
Wolverhampton 11Kv,10/16/2023 17:35:00,MW,-15.7448357
Wolverhampton 11Kv,10/16/2023 17:40:00,MW,-15.4563423
Wolverhampton 11Kv,10/16/2023 17:45:00,MW,-15.330474899999999
Wolverhampton 11Kv,10/16/2023 17:50:00,MW,-16.8109493
Wolverhampton 11Kv,10/16/2023 17:55:00,MW,-15.7653587
Wolverhampton 11Kv,10/16/2023 18:00:00,MW,-14.6800472
Wolverhampton 11Kv,10/16/2023 18:05:00,MW,-13.8685391
Wolverhampton 11Kv,10/16/2023 18:10:00,MW,-15.439791
Wolverhampton 11Kv,10/16/2023 18:15:00,MW,-15.1058161
Wolverhampton 11Kv,10/16/2023 18:20:00,MW,-15.932769100000002
Wolverhampton 11Kv,10/16/2023 18:25:00,MW,-15.4724632
Wolverhampton 11Kv,10/16/2023 18:30:00,MW,-14.3225701
Wolverhampton 11Kv,10/16/2023 18:35:00,MW,-13.739882399999999
Wolverhampton 11Kv,10/16/2023 18:40:00,MW,-12.5414727
Wolverhampton 11Kv,10/16/2023 18:45:00,MW,-14.3696759
Wolverhampton 11Kv,10/16/2023 18:50:00,MW,-14.2723746
Wolverhampton 11Kv,10/16/2023 18:55:00,MW,-12.295392735
Wolverhampton 11Kv,10/16/2023 19:00:00,MW,-13.793437399999998
Wolverhampton 11Kv,10/16/2023 19:05:00,MW,-13.581516099999998
Wolverhampton 11Kv,10/16/2023 19:10:00,MW,-13.6087688
Wolverhampton 11Kv,10/16/2023 19:15:00,MW,-13.750354
Wolverhampton 11Kv,10/16/2023 19:20:00,MW,-13.7114517
Wolverhampton 11Kv,10/16/2023 19:25:00,MW,-13.471805100000001
Wolverhampton 11Kv,10/16/2023 19:30:00,MW,-14.407281999999999
Wolverhampton 11Kv,10/16/2023 19:35:00,MW,-13.7044388
Wolverhampton 11Kv,10/16/2023 19:40:00,MW,-12.990611300000001
Wolverhampton 11Kv,10/16/2023 19:45:00,MW,-12.9170552
Wolverhampton 11Kv,10/16/2023 19:50:00,MW,-12.835617000000001
Wolverhampton 11Kv,10/16/2023 19:55:00,MW,-12.7674819
Wolverhampton 11Kv,10/16/2023 20:00:00,MW,-12.8530753
Wolverhampton 11Kv,10/16/2023 20:05:00,MW,-12.6333631
Wolverhampton 11Kv,10/16/2023 20:10:00,MW,-12.2296439
Wolverhampton 11Kv,10/16/2023 20:15:00,MW,-12.2069489
Wolverhampton 11Kv,10/16/2023 20:20:00,MW,-11.9595692
Wolverhampton 11Kv,10/16/2023 20:25:00,MW,-11.9749307
Wolverhampton 11Kv,10/16/2023 20:30:00,MW,-12.851405499999998
Wolverhampton 11Kv,10/16/2023 20:35:00,MW,-12.953398
Wolverhampton 11Kv,10/16/2023 20:40:00,MW,-12.6835105
Wolverhampton 11Kv,10/16/2023 20:45:00,MW,-12.755427
Wolverhampton 11Kv,10/16/2023 20:50:00,MW,-12.6567103
Wolverhampton 11Kv,10/16/2023 20:55:00,MW,-12.5704128
Wolverhampton 11Kv,10/16/2023 21:00:00,MW,-10.50466041
Wolverhampton 11Kv,10/16/2023 21:05:00,MW,-10.22843863
Wolverhampton 11Kv,10/16/2023 21:10:00,MW,-9.9128848
Wolverhampton 11Kv,10/16/2023 21:15:00,MW,-10.016928530000001
Wolverhampton 11Kv,10/16/2023 21:20:00,MW,-10.36410302
Wolverhampton 11Kv,10/16/2023 21:25:00,MW,-12.2585094
Wolverhampton 11Kv,10/16/2023 21:30:00,MW,-12.7048517
Wolverhampton 11Kv,10/16/2023 21:35:00,MW,-12.933137199999999
Wolverhampton 11Kv,10/16/2023 21:40:00,MW,-12.519962800000002
Wolverhampton 11Kv,10/16/2023 21:45:00,MW,-12.529263
Wolverhampton 11Kv,10/16/2023 21:50:00,MW,-12.576148499999999
Wolverhampton 11Kv,10/16/2023 21:55:00,MW,-11.976847
Wolverhampton 11Kv,10/16/2023 22:00:00,MW,-11.5043054
Wolverhampton 11Kv,10/16/2023 22:05:00,MW,-11.4997474
Wolverhampton 11Kv,10/16/2023 22:10:00,MW,-11.2211745
Wolverhampton 11Kv,10/16/2023 22:15:00,MW,-11.1954536
Wolverhampton 11Kv,10/16/2023 22:20:00,MW,-11.1227746
Wolverhampton 11Kv,10/16/2023 22:25:00,MW,-11.0581017
Wolverhampton 11Kv,10/16/2023 22:30:00,MW,-11.444349899999999
Wolverhampton 11Kv,10/16/2023 22:35:00,MW,-11.371986
Wolverhampton 11Kv,10/16/2023 22:40:00,MW,-11.2278971
Wolverhampton 11Kv,10/16/2023 22:45:00,MW,-11.2620042
Wolverhampton 11Kv,10/16/2023 22:50:00,MW,-11.175614500000002
Wolverhampton 11Kv,10/16/2023 22:55:00,MW,-10.9074733
Wolverhampton 11Kv,10/16/2023 23:00:00,MW,-10.315762
Wolverhampton 11Kv,10/16/2023 23:05:00,MW,-10.3042395
Wolverhampton 11Kv,10/16/2023 23:10:00,MW,-10.154534400000001
Wolverhampton 11Kv,10/16/2023 23:15:00,MW,-10.4519323
Wolverhampton 11Kv,10/16/2023 23:20:00,MW,-10.368973100000002
Wolverhampton 11Kv,10/16/2023 23:25:00,MW,-10.4547506
Wolverhampton 11Kv,10/16/2023 23:30:00,MW,-10.6889509
Wolverhampton 11Kv,10/16/2023 23:35:00,MW,-10.664297099999999
Wolverhampton 11Kv,10/16/2023 23:40:00,MW,-10.4584775
Wolverhampton 11Kv,10/16/2023 23:45:00,MW,-10.4156658
Wolverhampton 11Kv,10/16/2023 23:50:00,MW,-10.3764923
Wolverhampton 11Kv,10/16/2023 23:55:00,MW,-10.3160089
