Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:40:00.000+00:00,feeder,4,N Current (RMS),A,37.3
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,80.6
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,62.6
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,74.2
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.19
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.94
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.19
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,18.31
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,19.3
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.63
,,2024-03-26T23:40:00.000+00:00,feeder,3,N Current (RMS),A,41.4
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,73.9
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,77.6
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,54.9
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.18
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.81
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.17
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.73
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.16
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,23.99
,,2024-03-26T23:40:00.000+00:00,feeder,2,N Current (RMS),A,48.7
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,69.8
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,69.1
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,99.6
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.79
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.25
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.62
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.31
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.46
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,17.34
,,2024-03-26T23:40:00.000+00:00,feeder,1,N Current (RMS),A,39.5
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,30.9
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,43.1
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,70.0
,,2024-03-26T23:40:00.000+00:00,transformer,,Temperature,C,28.2
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.39
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.6
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.98
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.91
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.98
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.92
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,61.81
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,59.99
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,71.16
,,2024-03-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,124.4
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,252.7
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,248.2
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,289.3
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.46
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-6.21
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.5
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,20.04
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,14.98
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,17.21
,,2024-03-26T23:30:00.000+00:00,feeder,4,N Current (RMS),A,37.7
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,82.2
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,66.0
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,74.3
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.56
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.04
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.28
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,19.56
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,19.85
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,16.71
,,2024-03-26T23:30:00.000+00:00,feeder,3,N Current (RMS),A,39.2
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,78.9
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,81.1
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,73.0
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.97
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.28
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-5.34
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,16.66
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,21.25
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,18.74
,,2024-03-26T23:30:00.000+00:00,feeder,2,N Current (RMS),A,43.6
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,69.5
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,90.6
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,81.0
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.7
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.9
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.19
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,15.64
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.14
,,2024-03-26T23:30:00.000+00:00,feeder,1,N Current (RMS),A,36.5
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.9
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,63.4
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,61.3
,,2024-03-26T23:30:00.000+00:00,transformer,,Temperature,C,28.4
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.02
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.94
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.56
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.57
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.36
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.03
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,64.45
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,71.72
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,67.8
,,2024-03-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,126.0
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,262.5
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,294.1
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,277.4
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.86
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-6.1
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.89
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,17.34
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,13.43
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,15.5
,,2024-03-26T23:20:00.000+00:00,feeder,4,N Current (RMS),A,39.7
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,73.2
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,60.8
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,68.8
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.05
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.25
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.54
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,25.82
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,19.84
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.33
,,2024-03-26T23:20:00.000+00:00,feeder,3,N Current (RMS),A,38.0
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,103.6
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,79.7
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,55.2
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.42
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.74
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-5.09
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,20.59
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,19.07
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,24.08
,,2024-03-26T23:20:00.000+00:00,feeder,2,N Current (RMS),A,53.3
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,86.7
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,81.0
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,102.1
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.13
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.18
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.22
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.65
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.38
,,2024-03-26T23:20:00.000+00:00,feeder,1,N Current (RMS),A,34.5
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,38.0
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,58.8
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,66.5
,,2024-03-26T23:20:00.000+00:00,transformer,,Temperature,C,28.5
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.84
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.11
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.68
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.05
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.22
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.26
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Active Power,kW,72.97
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Active Power,kW,66.99
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Active Power,kW,69.3
,,2024-03-26T23:20:00.000+00:00,busbar,,N Current (RMS),A,122.4
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,295.4
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,273.7
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,283.8
,,2024-03-26T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.32
,,2024-03-26T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.98
,,2024-03-26T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-6.46
,,2024-03-26T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,16.68
,,2024-03-26T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,17.35
,,2024-03-26T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,15.46
,,2024-03-26T23:10:00.000+00:00,feeder,4,N Current (RMS),A,36.6
,,2024-03-26T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,70.2
,,2024-03-26T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,74.7
,,2024-03-26T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,69.9
,,2024-03-26T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.81
,,2024-03-26T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.14
,,2024-03-26T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.72
,,2024-03-26T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,24.67
,,2024-03-26T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,21.62
,,2024-03-26T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,14.33
,,2024-03-26T23:10:00.000+00:00,feeder,3,N Current (RMS),A,35.9
,,2024-03-26T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,99.0
,,2024-03-26T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,86.8
,,2024-03-26T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,58.6
,,2024-03-26T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.88
,,2024-03-26T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.06
,,2024-03-26T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.64
,,2024-03-26T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,36.6
,,2024-03-26T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,15.39
,,2024-03-26T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,27.42
,,2024-03-26T23:10:00.000+00:00,feeder,2,N Current (RMS),A,91.8
,,2024-03-26T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,149.6
,,2024-03-26T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,66.6
,,2024-03-26T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,114.1
,,2024-03-26T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
,,2024-03-26T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.12
,,2024-03-26T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.16
,,2024-03-26T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.08
,,2024-03-26T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.85
,,2024-03-26T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,15.87
,,2024-03-26T23:10:00.000+00:00,feeder,1,N Current (RMS),A,32.7
,,2024-03-26T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.2
,,2024-03-26T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,40.2
,,2024-03-26T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,64.0
,,2024-03-26T23:10:00.000+00:00,transformer,,Temperature,C,28.7
,,2024-03-26T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
,,2024-03-26T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.99
,,2024-03-26T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
,,2024-03-26T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.47
,,2024-03-26T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
,,2024-03-26T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.16
,,2024-03-26T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.04
,,2024-03-26T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.78
,,2024-03-26T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.23
,,2024-03-26T23:10:00.000+00:00,busbar,,L3 Active Power,kW,86.03
,,2024-03-26T23:10:00.000+00:00,busbar,,L2 Active Power,kW,64.21
,,2024-03-26T23:10:00.000+00:00,busbar,,L1 Active Power,kW,73.08
,,2024-03-26T23:10:00.000+00:00,busbar,,N Current (RMS),A,147.8
,,2024-03-26T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,347.2
,,2024-03-26T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,262.7
,,2024-03-26T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,299.2
,,2024-03-26T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.05
,,2024-03-26T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-6.03
,,2024-03-26T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.78
,,2024-03-26T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,16.78
,,2024-03-26T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.26
,,2024-03-26T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,17.03
,,2024-03-26T23:00:00.000+00:00,feeder,4,N Current (RMS),A,40.9
,,2024-03-26T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,71.9
,,2024-03-26T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,56.9
,,2024-03-26T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,74.9
,,2024-03-26T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.14
,,2024-03-26T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.68
,,2024-03-26T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.73
,,2024-03-26T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,24.0
,,2024-03-26T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,22.85
,,2024-03-26T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,12.4
,,2024-03-26T23:00:00.000+00:00,feeder,3,N Current (RMS),A,48.9
,,2024-03-26T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,98.0
,,2024-03-26T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,93.0
,,2024-03-26T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,50.7
,,2024-03-26T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.01
,,2024-03-26T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.26
,,2024-03-26T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.36
,,2024-03-26T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,29.48
,,2024-03-26T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,17.98
,,2024-03-26T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,33.09
,,2024-03-26T23:00:00.000+00:00,feeder,2,N Current (RMS),A,87.3
,,2024-03-26T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,126.4
,,2024-03-26T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,78.0
,,2024-03-26T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,138.2
,,2024-03-26T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
,,2024-03-26T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.1
,,2024-03-26T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.36
,,2024-03-26T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.19
,,2024-03-26T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.73
,,2024-03-26T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,14.75
