Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,5.15
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,6.68
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,11.65
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,14.16
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,11.3
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,28.2
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,67.5
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.7
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.3
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,127.1
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,14.2
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.18
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.95
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.81
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.12
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,29.55
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,45.48
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,62.07
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,136.3
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,126.2
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,191.7
535142,Chepstow Hospital,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,261.1
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.28
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.91
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.15
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,4.48
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,7.39
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,24.08
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,68.6
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,22.1
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,33.0
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,102.4
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.72
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.07
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.15
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,5.11
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,13.9
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,6.77
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,41.5
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,28.6
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,60.3
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,32.8
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.18
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.2
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.91
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,4.72
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,8.57
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.18
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,18.3
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,21.3
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.2
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.0
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.25
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.04
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.11
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.01
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.3
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,5.32
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,6.71
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,12.0
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,14.31
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,11.86
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,28.51
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,69.0
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,63.6
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,56.6
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,129.3
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,14.3
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.54
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.42
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.17
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.61
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.76
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,28.51
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,41.75
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,64.53
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,149.2
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,122.3
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,175.9
535142,Chepstow Hospital,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,272.0
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.12
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.2
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.91
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,5.88
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,6.15
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,17.04
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,46.3
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,27.3
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,28.8
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,74.5
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.72
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.18
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.25
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,8.22
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,12.81
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,6.8
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,34.0
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,40.2
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,56.3
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,33.4
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.09
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.05
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.71
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,5.29
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,9.77
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,6.89
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,20.2
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,23.6
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,42.7
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.5
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.25
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.04
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.09
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.01
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.2
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,5.33
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,6.54
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,10.87
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,14.11
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,11.74
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,26.99
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,63.3
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,63.1
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,56.0
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,122.1
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,14.4
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.36
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.47
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.22
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.95
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,33.42
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,40.49
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,57.73
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,117.8
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,143.0
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,171.4
535142,Chepstow Hospital,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,244.7
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.06
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.87
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,5.0
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,9.59
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,14.59
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,33.8
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,23.7
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,41.9
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,63.2
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.79
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.91
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.15
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,7.16
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,9.54
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,6.86
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,26.2
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,35.9
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,42.8
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,33.8
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.0
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.81
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.34
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,5.94
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,8.1
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,6.12
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,16.6
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,26.1
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,35.6
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.9
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.26
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.05
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.09
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.01
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.02
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.2
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,5.75
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,6.86
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,11.75
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,14.5
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,12.01
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,27.92
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,66.6
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,64.9
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.3
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,126.6
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,14.5
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.56
535142,Chepstow Hospital,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
