site,time,unit,value
Milford Haven Grid,2024-05-06T05:20:00+01:00,MW,-0.05099999999999483
Milford Haven Grid,2024-05-06T05:25:00+01:00,MW,-0.060000000000002274
Milford Haven Grid,2024-05-06T05:30:00+01:00,MW,0.1509999999999927
Milford Haven Grid,2024-05-06T05:35:00+01:00,MW,-0.13300000000000267
Milford Haven Grid,2024-05-06T05:40:00+01:00,MW,-0.023999999999997357
Milford Haven Grid,2024-05-06T05:45:00+01:00,MW,0.009000000000003894
Milford Haven Grid,2024-05-06T05:50:00+01:00,MW,0.05600000000000094
Milford Haven Grid,2024-05-06T05:55:00+01:00,MW,0.047999999999998266
Milford Haven Grid,2024-05-06T06:00:00+01:00,MW,0.1960000000000015
Milford Haven Grid,2024-05-06T06:05:00+01:00,MW,0.07800000000000296
Milford Haven Grid,2024-05-06T06:10:00+01:00,MW,0.06400000000000006
Milford Haven Grid,2024-05-06T06:15:00+01:00,MW,0.005999999999996675
Milford Haven Grid,2024-05-06T06:20:00+01:00,MW,0.09800000000000253
Milford Haven Grid,2024-05-06T06:25:00+01:00,MW,0.13899999999999935
Milford Haven Grid,2024-05-06T06:30:00+01:00,MW,0.03999999999999915
Milford Haven Grid,2024-05-06T06:35:00+01:00,MW,0.022000000000002018
Milford Haven Grid,2024-05-06T06:40:00+01:00,MW,-0.1479999999999997
Milford Haven Grid,2024-05-06T06:45:00+01:00,MW,-0.054999999999999716
Milford Haven Grid,2024-05-06T06:50:00+01:00,MW,-0.125
Milford Haven Grid,2024-05-06T06:55:00+01:00,MW,-0.1629999999999967
Milford Haven Grid,2024-05-06T07:00:00+01:00,MW,-0.07499999999999929
Milford Haven Grid,2024-05-06T07:05:00+01:00,MW,-0.1629999999999967
Milford Haven Grid,2024-05-06T07:10:00+01:00,MW,-0.07300000000000395
Milford Haven Grid,2024-05-06T07:15:00+01:00,MW,-0.2430000000000021
Milford Haven Grid,2024-05-06T07:20:00+01:00,MW,-0.11900000000000333
Milford Haven Grid,2024-05-06T07:25:00+01:00,MW,-0.19999999999999574
Milford Haven Grid,2024-05-06T07:30:00+01:00,MW,-0.26599999999999824
Milford Haven Grid,2024-05-06T07:35:00+01:00,MW,-0.1490000000000009
Milford Haven Grid,2024-05-06T07:40:00+01:00,MW,-0.12099999999999866
Milford Haven Grid,2024-05-06T07:45:00+01:00,MW,-0.19899999999999807
Milford Haven Grid,2024-05-06T07:50:00+01:00,MW,-0.2569999999999979
Milford Haven Grid,2024-05-06T07:55:00+01:00,MW,-0.3780000000000001
Milford Haven Grid,2024-05-06T08:00:00+01:00,MW,-0.14199999999999946
Milford Haven Grid,2024-05-06T08:05:00+01:00,MW,-0.08899999999999864
Milford Haven Grid,2024-05-06T08:10:00+01:00,MW,-0.1529999999999987
Milford Haven Grid,2024-05-06T08:15:00+01:00,MW,-0.16900000000000048
Milford Haven Grid,2024-05-06T08:20:00+01:00,MW,-0.22099999999999653
Milford Haven Grid,2024-05-06T08:25:00+01:00,MW,-0.2309999999999981
Milford Haven Grid,2024-05-06T08:30:00+01:00,MW,-0.028999999999999915
Milford Haven Grid,2024-05-06T08:35:00+01:00,MW,-0.14000000000000057
Milford Haven Grid,2024-05-06T08:40:00+01:00,MW,-0.21499999999999986
Milford Haven Grid,2024-05-06T08:45:00+01:00,MW,0.03199999999999825
Milford Haven Grid,2024-05-06T08:50:00+01:00,MW,0.006999999999997897
Milford Haven Grid,2024-05-06T08:55:00+01:00,MW,-0.11599999999999966
Milford Haven Grid,2024-05-06T09:00:00+01:00,MW,0.15500000000000114
Milford Haven Grid,2024-05-06T09:05:00+01:00,MW,0.15200000000000102
Milford Haven Grid,2024-05-06T09:10:00+01:00,MW,-0.07299999999999685
Milford Haven Grid,2024-05-06T09:15:00+01:00,MW,0.019999999999997797
Milford Haven Grid,2024-05-06T09:20:00+01:00,MW,0.06500000000000306
Milford Haven Grid,2024-05-06T09:25:00+01:00,MW,0.0860000000000003
Milford Haven Grid,2024-05-06T09:30:00+01:00,MW,0.01399999999999757
Milford Haven Grid,2024-05-06T09:35:00+01:00,MW,0.03399999999999892
Milford Haven Grid,2024-05-06T09:40:00+01:00,MW,0.01699999999999946
Milford Haven Grid,2024-05-06T09:45:00+01:00,MW,-0.11600000000000321
Milford Haven Grid,2024-05-06T09:50:00+01:00,MW,-0.0129999999999999
Milford Haven Grid,2024-05-06T09:55:00+01:00,MW,-0.018000000000000682
Milford Haven Grid,2024-05-06T10:00:00+01:00,MW,-0.06299999999999883
Milford Haven Grid,2024-05-06T10:05:00+01:00,MW,0.06499999999999773
Milford Haven Grid,2024-05-06T10:10:00+01:00,MW,0.02999999999999936
Milford Haven Grid,2024-05-06T10:15:00+01:00,MW,-0.012000000000000455
Milford Haven Grid,2024-05-06T10:20:00+01:00,MW,0.16499999999999915
Milford Haven Grid,2024-05-06T10:25:00+01:00,MW,0.1460000000000008
Milford Haven Grid,2024-05-06T10:30:00+01:00,MW,0.32699999999999907
Milford Haven Grid,2024-05-06T10:35:00+01:00,MW,0.2480000000000009
Milford Haven Grid,2024-05-06T10:40:00+01:00,MW,0.3240000000000016
Milford Haven Grid,2024-05-06T10:45:00+01:00,MW,0.3269999999999995
Milford Haven Grid,2024-05-06T10:50:00+01:00,MW,0.6149999999999993
Milford Haven Grid,2024-05-06T10:55:00+01:00,MW,0.5929999999999964
Milford Haven Grid,2024-05-06T11:00:00+01:00,MW,0.6439999999999984
Milford Haven Grid,2024-05-06T11:05:00+01:00,MW,0.6680000000000064
Milford Haven Grid,2024-05-06T11:10:00+01:00,MW,0.708000000000002
Milford Haven Grid,2024-05-06T11:15:00+01:00,MW,0.8009999999999948
Milford Haven Grid,2024-05-06T11:20:00+01:00,MW,0.8490000000000002
Milford Haven Grid,2024-05-06T11:25:00+01:00,MW,0.8010000000000019
Milford Haven Grid,2024-05-06T11:30:00+01:00,MW,0.8409999999999975
Milford Haven Grid,2024-05-06T11:35:00+01:00,MW,0.809000000000001
Milford Haven Grid,2024-05-06T11:40:00+01:00,MW,0.820999999999998
Milford Haven Grid,2024-05-06T11:45:00+01:00,MW,0.7689999999999984
Milford Haven Grid,2024-05-06T11:50:00+01:00,MW,0.8449999999999989
Milford Haven Grid,2024-05-06T11:55:00+01:00,MW,0.8449999999999989
Milford Haven Grid,2024-05-06T12:00:00+01:00,MW,0.8029999999999973
Milford Haven Grid,2024-05-06T12:05:00+01:00,MW,0.6619999999999973
Milford Haven Grid,2024-05-06T12:10:00+01:00,MW,0.5650000000000004
Milford Haven Grid,2024-05-06T12:15:00+01:00,MW,0.7319999999999993
Milford Haven Grid,2024-05-06T12:20:00+01:00,MW,0.8069999999999968
Milford Haven Grid,2024-05-06T12:25:00+01:00,MW,0.6449999999999996
Milford Haven Grid,2024-05-06T12:30:00+01:00,MW,0.6969999999999992
Milford Haven Grid,2024-05-06T12:35:00+01:00,MW,0.8700000000000028
Milford Haven Grid,2024-05-06T12:40:00+01:00,MW,0.8099999999999987
Milford Haven Grid,2024-05-06T12:45:00+01:00,MW,0.7870000000000008
Milford Haven Grid,2024-05-06T12:50:00+01:00,MW,0.6690000000000005
Milford Haven Grid,2024-05-06T12:55:00+01:00,MW,0.6390000000000029
Milford Haven Grid,2024-05-06T13:00:00+01:00,MW,0.8029999999999973
Milford Haven Grid,2024-05-06T13:05:00+01:00,MW,0.7560000000000002
Milford Haven Grid,2024-05-06T13:10:00+01:00,MW,0.6659999999999968
Milford Haven Grid,2024-05-06T13:15:00+01:00,MW,0.8140000000000036
Milford Haven Grid,2024-05-06T13:20:00+01:00,MW,0.7680000000000007
Milford Haven Grid,2024-05-06T13:25:00+01:00,MW,0.8399999999999999
Milford Haven Grid,2024-05-06T13:30:00+01:00,MW,0.8809999999999967
Milford Haven Grid,2024-05-06T13:35:00+01:00,MW,0.867999999999995
Milford Haven Grid,2024-05-06T13:40:00+01:00,MW,0.7479999999999976
Milford Haven Grid,2024-05-06T13:45:00+01:00,MW,0.7769999999999939
Milford Haven Grid,2024-05-06T13:50:00+01:00,MW,0.8329999999999984
Milford Haven Grid,2024-05-06T13:55:00+01:00,MW,0.6720000000000006
Milford Haven Grid,2024-05-06T14:00:00+01:00,MW,0.7530000000000001
Milford Haven Grid,2024-05-06T14:05:00+01:00,MW,0.7710000000000008
Milford Haven Grid,2024-05-06T14:10:00+01:00,MW,0.703000000000003
Milford Haven Grid,2024-05-06T14:15:00+01:00,MW,0.6780000000000008
Milford Haven Grid,2024-05-06T14:20:00+01:00,MW,0.6000000000000032
Milford Haven Grid,2024-05-06T14:25:00+01:00,MW,0.5600000000000005
Milford Haven Grid,2024-05-06T14:30:00+01:00,MW,0.6200000000000045
Milford Haven Grid,2024-05-06T14:35:00+01:00,MW,0.5570000000000057
Milford Haven Grid,2024-05-06T14:40:00+01:00,MW,0.5730000000000022
Milford Haven Grid,2024-05-06T14:45:00+01:00,MW,0.5879999999999939
Milford Haven Grid,2024-05-06T14:50:00+01:00,MW,0.5939999999999976
Milford Haven Grid,2024-05-06T14:55:00+01:00,MW,0.38599999999999746
Milford Haven Grid,2024-05-06T15:00:00+01:00,MW,0.3959999999999999
Milford Haven Grid,2024-05-06T15:05:00+01:00,MW,0.4229999999999965
Milford Haven Grid,2024-05-06T15:10:00+01:00,MW,0.40600000000000236
Milford Haven Grid,2024-05-06T15:15:00+01:00,MW,0.5150000000000041
Milford Haven Grid,2024-05-06T15:20:00+01:00,MW,0.6000000000000014
Milford Haven Grid,2024-05-06T15:25:00+01:00,MW,0.6439999999999984
Milford Haven Grid,2024-05-06T15:30:00+01:00,MW,0.6110000000000042
Milford Haven Grid,2024-05-06T15:35:00+01:00,MW,0.7280000000000015
Milford Haven Grid,2024-05-06T15:40:00+01:00,MW,0.6229999999999993
Milford Haven Grid,2024-05-06T15:45:00+01:00,MW,0.6529999999999951
Milford Haven Grid,2024-05-06T15:50:00+01:00,MW,0.6280000000000001
Milford Haven Grid,2024-05-06T15:55:00+01:00,MW,0.6380000000000035
Milford Haven Grid,2024-05-06T16:00:00+01:00,MW,0.570999999999998
Milford Haven Grid,2024-05-06T16:05:00+01:00,MW,0.634999999999998
Milford Haven Grid,2024-05-06T16:10:00+01:00,MW,0.5320000000000018
Milford Haven Grid,2024-05-06T16:15:00+01:00,MW,0.3999999999999986
Milford Haven Grid,2024-05-06T16:20:00+01:00,MW,0.3470000000000031
Milford Haven Grid,2024-05-06T16:25:00+01:00,MW,0.3219999999999992
Milford Haven Grid,2024-05-06T16:30:00+01:00,MW,0.3470000000000031
Milford Haven Grid,2024-05-06T16:35:00+01:00,MW,0.25499999999999723
Milford Haven Grid,2024-05-06T16:40:00+01:00,MW,0.23799999999999955
Milford Haven Grid,2024-05-06T16:45:00+01:00,MW,0.2759999999999989
Milford Haven Grid,2024-05-06T16:50:00+01:00,MW,0.21099999999999763
Milford Haven Grid,2024-05-06T16:55:00+01:00,MW,0.0640000000000005
Milford Haven Grid,2024-05-06T17:00:00+01:00,MW,0.16300000000000037
Milford Haven Grid,2024-05-06T17:05:00+01:00,MW,0.13599999999999968
Milford Haven Grid,2024-05-06T17:10:00+01:00,MW,0.17700000000000016
Milford Haven Grid,2024-05-06T17:15:00+01:00,MW,0.10499999999999998
Milford Haven Grid,2024-05-06T17:20:00+01:00,MW,0.04699999999999971
Milford Haven Grid,2024-05-06T17:25:00+01:00,MW,0.1619999999999997
Milford Haven Grid,2024-05-06T17:30:00+01:00,MW,0.19200000000000095
Milford Haven Grid,2024-05-06T17:35:00+01:00,MW,0.09100000000000086
Milford Haven Grid,2024-05-06T17:40:00+01:00,MW,0.12400000000000011
Milford Haven Grid,2024-05-06T17:45:00+01:00,MW,-0.05600000000000005
Milford Haven Grid,2024-05-06T17:50:00+01:00,MW,-0.03599999999999959
Milford Haven Grid,2024-05-06T17:55:00+01:00,MW,-0.04400000000000137
Milford Haven Grid,2024-05-06T18:00:00+01:00,MW,0.03200000000000003
Milford Haven Grid,2024-05-06T18:05:00+01:00,MW,0.008000000000000007
Milford Haven Grid,2024-05-06T18:10:00+01:00,MW,-0.05599999999999916
Milford Haven Grid,2024-05-06T18:15:00+01:00,MW,0.045999999999999375
Milford Haven Grid,2024-05-06T18:20:00+01:00,MW,0.013999999999999346
Milford Haven Grid,2024-05-06T18:25:00+01:00,MW,0.04300000000000104
Milford Haven Grid,2024-05-06T18:30:00+01:00,MW,-0.09399999999999942
Milford Haven Grid,2024-05-06T18:35:00+01:00,MW,-0.09599999999999831
Milford Haven Grid,2024-05-06T18:40:00+01:00,MW,-0.24399999999999977
Milford Haven Grid,2024-05-06T18:45:00+01:00,MW,-0.1339999999999968
Milford Haven Grid,2024-05-06T18:50:00+01:00,MW,-0.16300000000000203
Milford Haven Grid,2024-05-06T18:55:00+01:00,MW,-0.1880000000000024
Milford Haven Grid,2024-05-06T19:00:00+01:00,MW,-0.24200000000000088
Milford Haven Grid,2024-05-06T19:05:00+01:00,MW,-0.23400000000000176
Milford Haven Grid,2024-05-06T19:10:00+01:00,MW,-0.267000000000003
Milford Haven Grid,2024-05-06T19:15:00+01:00,MW,-0.2190000000000012
Milford Haven Grid,2024-05-06T19:20:00+01:00,MW,-0.21100000000000563
Milford Haven Grid,2024-05-06T19:25:00+01:00,MW,-0.12299999999999756
Milford Haven Grid,2024-05-06T19:30:00+01:00,MW,-0.08800000000000097
Milford Haven Grid,2024-05-06T19:35:00+01:00,MW,-0.07000000000000384
Milford Haven Grid,2024-05-06T19:40:00+01:00,MW,-0.06499999999999773
Milford Haven Grid,2024-05-06T19:45:00+01:00,MW,-0.132000000000005
Milford Haven Grid,2024-05-06T19:50:00+01:00,MW,-0.16399999999999793
Milford Haven Grid,2024-05-06T19:55:00+01:00,MW,-0.06300000000000239
Milford Haven Grid,2024-05-06T20:00:00+01:00,MW,-0.010999999999999233
Milford Haven Grid,2024-05-06T20:05:00+01:00,MW,0.01699999999999946
Milford Haven Grid,2024-05-06T20:10:00+01:00,MW,-0.020999999999997243
Milford Haven Grid,2024-05-06T20:15:00+01:00,MW,0.04999999999999716
Milford Haven Grid,2024-05-06T20:20:00+01:00,MW,0.012999999999998124
Milford Haven Grid,2024-05-06T20:25:00+01:00,MW,0.14099999999999824
Milford Haven Grid,2024-05-06T20:30:00+01:00,MW,0.04800000000000182
Milford Haven Grid,2024-05-06T20:35:00+01:00,MW,0.0030000000000036664
Milford Haven Grid,2024-05-06T20:40:00+01:00,MW,-0.06499999999999773
Milford Haven Grid,2024-05-06T20:45:00+01:00,MW,-0.09399999999999764
Milford Haven Grid,2024-05-06T20:50:00+01:00,MW,0.07399999999999807
Milford Haven Grid,2024-05-06T20:55:00+01:00,MW,0.10300000000000153
Milford Haven Grid,2024-05-06T21:00:00+01:00,MW,-0.07200000000000273
Milford Haven Grid,2024-05-06T21:05:00+01:00,MW,-0.09600000000000009
Milford Haven Grid,2024-05-06T21:10:00+01:00,MW,-0.125
Milford Haven Grid,2024-05-06T21:15:00+01:00,MW,-0.15499999999999758
Milford Haven Grid,2024-05-06T21:20:00+01:00,MW,-0.13299999999999557
Milford Haven Grid,2024-05-06T21:25:00+01:00,MW,0.012999999999994571
Milford Haven Grid,2024-05-06T21:30:00+01:00,MW,-0.015000000000000568
Milford Haven Grid,2024-05-06T21:35:00+01:00,MW,-0.09699999999999775
Milford Haven Grid,2024-05-06T21:40:00+01:00,MW,0.047999999999998266
Milford Haven Grid,2024-05-06T21:45:00+01:00,MW,0.11700000000000088
Milford Haven Grid,2024-05-06T21:50:00+01:00,MW,-0.28300000000000125
Milford Haven Grid,2024-05-06T21:55:00+01:00,MW,0.03599999999999781
Milford Haven Grid,2024-05-06T22:00:00+01:00,MW,0.018000000000000682
Milford Haven Grid,2024-05-06T22:05:00+01:00,MW,-0.0519999999999996
Milford Haven Grid,2024-05-06T22:10:00+01:00,MW,-0.09600000000000009
Milford Haven Grid,2024-05-06T22:15:00+01:00,MW,0.004999999999999005
Milford Haven Grid,2024-05-06T22:20:00+01:00,MW,0.14000000000000057
Milford Haven Grid,2024-05-06T22:25:00+01:00,MW,-0.004999999999999005
Milford Haven Grid,2024-05-06T22:30:00+01:00,MW,0.006999999999997897
Milford Haven Grid,2024-05-06T22:35:00+01:00,MW,0.05600000000000094
Milford Haven Grid,2024-05-06T22:40:00+01:00,MW,0.055999999999997385
Milford Haven Grid,2024-05-06T22:45:00+01:00,MW,-0.047999999999998266
Milford Haven Grid,2024-05-06T22:50:00+01:00,MW,0.17599999999999838
Milford Haven Grid,2024-05-06T22:55:00+01:00,MW,-0.028999999999999915
Milford Haven Grid,2024-05-06T23:00:00+01:00,MW,-0.038999999999997925
Milford Haven Grid,2024-05-06T23:05:00+01:00,MW,-0.0870000000000033
Milford Haven Grid,2024-05-06T23:10:00+01:00,MW,0.03100000000000236
Milford Haven Grid,2024-05-06T23:15:00+01:00,MW,-0.06499999999999773
Milford Haven Grid,2024-05-06T23:20:00+01:00,MW,-0.10699999999999932
Milford Haven Grid,2024-05-06T23:25:00+01:00,MW,0.04899999999999949
Milford Haven Grid,2024-05-06T23:30:00+01:00,MW,-0.026000000000003354
Milford Haven Grid,2024-05-06T23:35:00+01:00,MW,-0.002999999999996561
Milford Haven Grid,2024-05-06T23:40:00+01:00,MW,0.03399999999999537
Milford Haven Grid,2024-05-06T23:45:00+01:00,MW,-0.03200000000000003
Milford Haven Grid,2024-05-06T23:50:00+01:00,MW,-0.11599999999999966
Milford Haven Grid,2024-05-06T23:55:00+01:00,MW,-0.054000000000002046
Milford Haven Grid,2024-05-07T00:00:00+01:00,MW,0.08199999999999719
